Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,オリビア,Driving,3,1,61,,,,
3,down,Olivia Ong,L-O-V-E,2,1,62,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,52,,,,
5,up,Olivia Ong,Sometimes When We Touch,6,2,59,,,,
6,down,Name Getsunova,แทนคำนั้น,5,2,53,,,,
7,up,Kenny G,Forever In Love,7,4,58,,,,
8,up,Olivia Ong,So Nice,10,6,50,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,62,,,,
10,down,Jamie Cullum,Mind Trick,9,4,62,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,56,,,,
12,up,Diana Krall,Just the Way You Are,12,5,62,,,,
13,up,Olivia Ong,Girl from Ipanema,13,6,49,,,,
14,up,Nina Simone,Feeling Good,14,3,62,,,,
15,up,Olivia Ong,Love Fool,15,8,48,,,,
16,up,オリビア,Love Fool,18,9,59,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,17,7,55,,,,
18,up,Olivia Ong,Where Is the Love,19,12,50,,,,
19,up,Olivia Ong,Meditation,20,11,52,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,21,12,62,,,,
21,up,ออโตบาห์น,หนักใจ,22,4,57,,,,
22,up,Olivia Ong,Fall in Love (Koini Ochite),23,11,59,,,,
23,up,Olivia Ong,Feelin' So Good,24,17,49,,,,
24,up,Diana Krall,The Look Of Love,25,13,62,,,,
25,up,Olivia Ong,My Favorite Things,26,12,49,,,,
26,up,Olivia Ong,Quiet Nights and Quiet Stars,27,18,49,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),28,13,58,,,,
28,up,Louis Armstrong,La Vie en rose,35,11,58,,,,
29,up,Ray Charles,Hit the Road Jack,42,9,59,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,66,15,56,,,,
31,down,ออโตบาห์น,ทนได้ทนไป,29,15,59,30,2021-05-16,30,2021-05-16
32,down,Bobby Darin,Beyond the Sea,31,18,57,,,,
33,down,Olivia Ong,True Colors,32,16,60,,,,
34,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,36,24,60,,,,
35,down,Koh Mr. Saxman,ภาวนา,33,17,57,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,19,58,,,,
37,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),37,17,60,,,,
38,down,ออโตบาห์น,ความรัก,30,23,59,,,,
39,-,Jam Track,Jazz Scat Method (Fast Key Bb),-,39,1,,,,
40,-,Lizz Wright,Southern Nights,-,40,1,,,,
41,up,The Sound Of Siam,ลาวดวงเดือน,41,22,56,,,,
42,down,Etta James,At Last,39,19,60,,,,
43,up,DEPAPEPE,The Weathercock,43,20,60,,,,
44,up,Olivia Ong,For Your Babies,48,21,61,,,,
45,up,Kenny G,Songbird,45,21,60,,,,
46,down,"Nat ""King"" Cole",Unforgettable,34,24,59,,,,
47,up,Diana Krall,Fly Me to the Moon,62,23,62,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),54,1,55,,,,
49,up,Diana Krall,Besame Mucho,49,24,62,,,,
50,down,Dean Martin,Sway,44,27,55,,,,
51,up,Diana Krall,Cry Me a River,53,25,62,,,,
52,down,Olivia Ong,Wave,16,11,47,,,,
53,down,Kenny G,Heart and Soul,38,34,61,,,,
54,up,Earth Patravee,พลิกล็อค,58,30,55,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,30,62,,,,
56,down,Pup Potato,สบายดีหรือเปล่า,52,32,54,,,,
57,down,George Benson,My Cherie Amour,51,29,62,,,,
58,down,Kenny G,The Moment,50,27,61,,,,
59,down,Singto Numchok,ฝากฟ้าทะเลฝัน,56,38,53,,,,
60,up,Olivia Ong,I'll Move On,63,4,62,,,,
61,down,Diana Krall,'S Wonderful,57,53,29,,,,
62,up,Olivia Ong,First of May,65,9,62,,,,
63,down,Kenny G,Going Home (Edit),55,34,32,,,,
64,up,Olivia Ong,I'll Get Back to You,68,41,61,,,,
65,-,Jam Track,Scat Vocal Warmup (Medium Key Bb),-,65,1,,,,
66,-,Lizz Wright,Seems I’m Never Tired Lovin’ You,-,66,1,,,,
67,up,Kenny G,Theme from Dying Young,83,42,55,,,,
68,down,Cake B5,หมากเกมนี้,59,50,16,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,30,50,,,,
70,up,Judy Garland,Over the Rainbow,71,31,37,,,,
71,up,"Grover Washington, Jr.",Winelight,76,31,58,,,,
72,-,Jam Track,Beginner Jazz Singing (Slow Key Bb),-,72,1,,,,
73,up,オリビア,Feelin So Good,80,43,55,,,,
74,up,Ella Fitzgerald,Misty,97,51,50,,,,
75,-,Olivia Ong,Kiss of Life,-,6,60,,,,
76,-,小野リサ,Cachito,-,70,6,,,,
77,down,Pop Pongkool,เรามีเรา,61,44,13,,,,
78,-,Shakatak,Night Birds,-,34,28,,,,
79,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,30,,,,
80,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,33,,,,
81,-,Diana Krall,I Remember You,-,59,23,,,,
82,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,35,,,,
83,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],47,16,56,,,,
84,-,George Benson & Al Jarreau,Summer Breeze,-,72,5,,,,
85,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,71,4,,,,
86,-,Kenny G,Fall Again (feat. Robin Thicke),-,78,10,,,,
87,-,Diana Krall,Love Letters,-,63,17,,,,
88,down,ชรินทร์ นันทนาคร,พรปีใหม่ (feat. สวลี ผกาพันธุ์),64,11,4,,,,
89,-,Jerry Granelli Trio,Young Man Blues,-,89,1,,,,
90,-,Jerry Granelli Trio,Everybody's Cryin' Mercy,-,90,1,,,,
91,-,Jazz Music Club in Paris,New Orleans,-,91,1,,,,
92,-,Houston Person,I'm Just a Lucky So and So,-,92,1,,,,
93,-,Houston Person,Shenandoah (feat. Joey DeFrancesco),-,93,1,,,,
94,-,Houston Person,Blue Spring (feat. Joey DeFrancesco),-,94,1,,,,
95,down,Dean Martin,That's Amore,77,54,9,,,,
96,-,Houston Person,What's Going On? (feat. Joey DeFrancesco),-,96,1,,,,
97,-,Ron Carter & Houston Person,Blues for DP,-,97,1,,,,
98,down,Kenny G,Sentimental,67,39,9,,,,
99,-,Malene Mortensen,A Lovers Concerto,-,71,1,,,,
100,-,George Benson & Al Jarreau,Breezin',-,31,21,,,,
