Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,128,,,,
2,down,Olivia Ong,L-O-V-E,1,1,128,,,,
3,up,オリビア,Driving,4,1,126,,,,
4,down,オリビア,Fly Me To The Moon,3,1,116,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,112,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,122,,,,
7,up,Name Getsunova,แทนคำนั้น,14,2,107,,,,
8,up,オリビア,One Note Samba,8,5,102,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,122,,,,
10,down,Olivia Ong,I'll Move On,9,4,128,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,128,,,,
12,up,Diana Krall,Just the Way You Are,15,5,128,,,,
13,down,Olivia Ong,Girl from Ipanema,12,6,103,,,,
14,down,The Originals,Happy Birthday,13,3,112,,,,
15,down,Jamie Cullum,Mind Trick,11,4,128,,,,
16,up,Nina Simone,Feeling Good,23,3,128,,,,
17,down,Olivia Ong,Wave,16,11,101,,,,
18,down,Olivia Ong,One Note Samba,17,12,100,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,65,7,119,,,,
20,down,Olivia Ong,Make It Mutual,19,9,103,,,,
21,down,Olivia Ong,Fade Away,20,10,99,,,,
22,down,オリビア,Love Fool,18,9,124,,,,
23,down,Olivia Ong,Kiss of Life,22,6,126,,,,
24,up,Olivia Ong,Driving,24,13,97,,,,
25,down,ออโตบาห์น,หนักใจ,21,4,117,,,,
26,down,オリビア,Kiss Of Life,25,15,97,,,,
27,down,Olivia Ong,Where Is the Love,26,12,102,,,,
28,down,Olivia Ong,Meditation,27,11,100,,,,
29,-,Gregory Porter,Heaven,-,29,1,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,28,12,128,,,,
31,up,Diana Krall,The Look Of Love,36,13,128,,,,
32,down,Olivia Ong,Feelin' So Good,30,17,97,,,,
33,down,Olivia Ong,Fall in Love (Koini Ochite),31,11,122,,,,
34,down,Olivia Ong,My Favorite Things,32,12,98,,,,
35,up,Kenny G,Forever In Love,66,4,113,,,,
36,down,Olivia Ong,Quiet Nights and Quiet Stars,33,18,98,,,,
37,up,Olivia Ong,Love Fool,79,8,99,,,,
38,down,Ray Charles,Hit the Road Jack,34,9,122,,,,
39,down,Louis Armstrong,La Vie en rose,35,11,119,,,,
40,up,Happy Birthday,Happy Birthday (Jazz Version),43,6,42,,,,
41,down,ออโตบาห์น,ทนได้ทนไป,37,15,124,30,2021-05-16,30,2021-05-16
42,down,Bobby Darin,Beyond the Sea,38,18,122,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,39,15,115,,,,
44,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,29,3,52,,,,
45,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,16,112,,,,
46,up,Olivia Ong,True Colors,49,16,126,,,,
47,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),41,17,125,,,,
48,down,ออโตบาห์น,ความรัก,42,23,121,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,19,119,,,,
50,down,Kenny G,Songbird,47,21,124,,,,
51,down,Etta James,At Last,46,19,125,,,,
52,down,Diana Krall,Fly Me to the Moon,48,23,128,,,,
53,-,Jane Monheit,Like a Star,-,53,1,,,,
54,-,Oneul,Strawberry Dance,-,54,1,,,,
55,-,Bill Evans & Eddie Gomez,Falling Grace,-,55,1,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),50,1,114,,,,
57,down,Diana Krall,Besame Mucho,53,24,128,,,,
58,down,Olivia Ong,For Your Babies,54,21,127,,,,
59,up,Diana Krall,Cry Me a River,64,25,128,,,,
60,down,Dean Martin,Sway,56,27,119,,,,
61,down,"Nat ""King"" Cole",Unforgettable,57,24,125,,,,
62,down,Kenny G,Heart and Soul,60,34,124,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,30,123,,,,
64,down,Earth Patravee,พลิกล็อค,61,30,116,,,,
65,down,Olivia Ong,First of May,55,9,127,,,,
66,down,Zion.T,SNOW (feat. Lee Moon Sae),62,27,107,,,,
67,up,Pup Potato,สบายดีหรือเปล่า,69,32,114,,,,
68,down,George Benson,My Cherie Amour,63,29,127,,,,
69,up,Kenny G,Going Home (Edit),75,34,94,,,,
70,down,Singto Numchok,ฝากฟ้าทะเลฝัน,67,38,111,,,,
71,up,Olivia Ong,I'll Get Back to You,71,41,124,,,,
72,up,Ella Fitzgerald,Misty,72,51,110,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,30,108,,,,
74,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,83,24,122,,,,
75,down,Kenny G,Theme from Dying Young,74,42,118,,,,
76,up,Diana Krall,'S Wonderful,76,53,83,,,,
77,-,Leon Thomas & Gary Bartz,Woman (feat. Eddie Henderson) [Live at Ethell's],-,77,1,,,,
78,-,Bill Evans & Eddie Gomez,The Nature of Things,-,78,1,,,,
79,-,Bill Evans & Eddie Gomez,Blue Serge,-,79,1,,,,
80,-,Leon Thomas & Gary Bartz,You Treat Me Like a Yo-Yo (feat. Eddie Henderson) [Live at Ethell's],-,80,1,,,,
81,down,Shakatak,Night Birds,77,34,83,,,,
82,down,Judy Garland,Over the Rainbow,78,31,99,,,,
83,-,Leon Thomas,China Doll,-,83,1,,,,
84,down,Bobby Caldwell,What You Won't Do for Love,58,40,28,,,,
85,-,Jennifer Warnes,The Hunter,-,43,10,,,,
86,down,Olivia Ong,So Nice,68,6,107,,,,
87,up,The Sound Of Siam,ลาวดวงเดือน,87,22,115,,,,
88,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,60,9,,,,
89,-,London Music Works,Beauty and the Beast (Piano Version),-,79,11,,,,
90,-,Lookwa Pijika,ขอเริ่มใหม่,-,70,5,,,,
91,-,Natalie Cole,I Wish You Love,-,91,1,,,,
92,-,Diana Krall,Desperado,-,60,11,,,,
93,-,Bossa Bahía,Fly Me to the Moon,-,71,6,,,,
94,down,"Grover Washington, Jr.",Winelight,80,31,117,,,,
95,down,George Benson & Al Jarreau,Breezin',84,31,68,,,,
96,down,Diana Krall,I Remember You,91,59,66,,,,
97,up,Diana Krall,Love Letters,98,63,55,,,,
98,up,Cake B5,หมากเกมนี้,99,50,52,,,,
99,-,ออโตบาห์น,แด่เธอ,-,35,63,,,,
100,-,Robert Glasper,Over (feat. Yebba),-,80,1,,,,
