Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,75,,,,
2,up,オリビア,Fly Me To The Moon,4,1,67,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,75,,,,
4,down,オリビア,Driving,3,1,74,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,59,,,,
6,up,Olivia Ong,Sometimes When We Touch,23,2,71,,,,
7,down,Name Getsunova,แทนคำนั้น,6,2,63,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,75,,,,
9,down,Olivia Ong,So Nice,8,6,62,,,,
10,up,Jamie Cullum,Mind Trick,11,4,75,,,,
11,down,Olivia Ong,I'll Move On,10,4,75,,,,
12,up,Diana Krall,Just the Way You Are,13,5,75,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,69,,,,
14,up,Olivia Ong,Girl from Ipanema,14,6,61,,,,
15,up,Nina Simone,Feeling Good,20,3,75,,,,
16,down,Olivia Ong,Kiss of Life,15,6,73,,,,
17,up,Olivia Ong,Love Fool,17,8,60,,,,
18,up,Olivia Ong,Wave,19,11,56,,,,
19,up,Olivia Ong,One Note Samba,21,12,54,,,,
20,up,オリビア,Love Fool,28,9,72,,,,
21,up,Olivia Ong,Where Is the Love,29,12,62,,,,
22,-,Kenny G,Forever In Love,-,4,68,,,,
23,up,Olivia Ong,Meditation,30,11,63,,,,
24,down,オリビア,One Note Samba,7,5,53,,,,
25,up,Olivia Ong,Fall in Love (Koini Ochite),64,11,71,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,18,7,68,,,,
27,up,Olivia Ong,Feelin' So Good,32,17,61,,,,
28,up,Olivia Ong,My Favorite Things,33,12,61,,,,
29,up,Diana Krall,The Look Of Love,31,13,75,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,34,18,61,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),36,13,68,,,,
32,up,Louis Armstrong,La Vie en rose,37,11,68,,,,
33,up,ออโตบาห์น,ทนได้ทนไป,38,15,72,30,2021-05-16,30,2021-05-16
34,up,Bobby Darin,Beyond the Sea,39,18,70,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,26,12,75,,,,
36,up,Olivia Ong,True Colors,40,16,73,,,,
37,down,Olivia Ong,Fade Away,22,10,55,,,,
38,up,Koh Mr. Saxman,ภาวนา,41,17,68,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,43,15,67,,,,
40,down,Olivia Ong,Driving,24,13,53,,,,
41,down,オリビア,Kiss Of Life,27,15,53,,,,
42,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,73,,,,
43,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,45,24,73,,,,
44,-,The Originals,Happy Birthday,-,3,67,,,,
45,up,ออโตบาห์น,ความรัก,49,23,72,,,,
46,up,Etta James,At Last,50,19,73,,,,
47,up,DEPAPEPE,The Weathercock,51,20,73,,,,
48,up,Olivia Ong,For Your Babies,53,21,74,,,,
49,up,Diana Krall,Fly Me to the Moon,55,23,75,,,,
50,up,George Benson,My Cherie Amour,69,29,75,,,,
51,up,"Nat ""King"" Cole",Unforgettable,56,24,72,,,,
52,-,demon gummies,I Don’t Wanna Lie,-,52,1,,,,
53,up,The Sound Of Siam,ลาวดวงเดือน,59,22,66,,,,
54,up,Dean Martin,Sway,60,27,68,,,,
55,up,Diana Krall,Besame Mucho,57,24,75,,,,
56,up,Kenny G,Heart and Soul,63,34,74,,,,
57,up,Earth Patravee,พลิกล็อค,66,30,68,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,30,72,,,,
59,up,Pup Potato,สบายดีหรือเปล่า,68,32,67,,,,
60,down,Olivia Ong,Make It Mutual,16,9,58,,,,
61,up,Olivia Ong,First of May,70,9,75,,,,
62,up,Diana Krall,Cry Me a River,62,25,75,,,,
63,down,ออโตบาห์น,หนักใจ,25,4,68,,,,
64,up,Olivia Ong,I'll Get Back to You,72,41,74,,,,
65,down,Ray Charles,Hit the Road Jack,35,9,70,,,,
66,-,Lula,สองคนในร่างเดียว,-,66,3,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,65,,,,
68,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,16,66,,,,
69,up,Singto Numchok,ฝากฟ้าทะเลฝัน,73,38,66,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,30,60,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,19,71,,,,
72,-,Lisa Ono,Arirang,-,68,6,,,,
73,-,Zion.T,SNOW (feat. Lee Moon Sae),-,27,55,,,,
74,down,Kenny G,Songbird,42,21,73,,,,
75,up,Judy Garland,Over the Rainbow,75,31,50,,,,
76,up,"Grover Washington, Jr.",Winelight,80,31,71,,,,
77,up,Ella Fitzgerald,Misty,81,51,63,,,,
78,down,Kenny G,The Moment,54,27,74,,,,
79,down,Kenny G,Theme from Dying Young,58,42,67,,,,
80,down,Kenny G,Going Home (Edit),61,34,45,,,,
81,up,オリビア,Feelin So Good,83,43,68,,,,
82,down,Craymer & Aiivawn,Can't Take My Eyes off You,77,10,43,,,,
83,up,Mandy Harvey,Try,85,48,27,,,,
84,up,Dean Martin,That's Amore,96,54,14,,,,
85,up,Lisa Ono,Fly Me To The Moon,86,66,10,,,,
86,down,Koh Mr. Saxman,Secret Love,84,50,12,,,,
87,down,Shakatak,Night Birds,65,34,41,,,,
88,down,Diana Krall,'S Wonderful,87,53,42,,,,
89,-,Kenny G,Fall Again (feat. Robin Thicke),-,78,13,,,,
90,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,3,1,,,,
91,-,Halie Loren,In a Sentimental Mood,-,91,1,,,,
92,-,Lisa Ono,Ye Lai Xiang,-,92,1,,,,
93,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,87,1,,,,
94,-,ヘイリー・ロレン,As Time Goes By,-,94,1,,,,
95,-,ヘイリー・ロレン,Summertime,-,95,1,,,,
96,-,Anouar Brahem,Toi qui sais,-,96,1,,,,
97,down,Cake B5,หมากเกมนี้,91,50,29,,,,
98,down,Kenny G,Sentimental,76,39,15,,,,
99,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",98,48,43,,,,
100,-,Frank Sinatra,Come Fly With Me,-,66,6,,,,
