Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,オリビア,Fly Me To The Moon,2,1,33,,,,
3,up,Olivia Ong,L-O-V-E,6,1,35,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,29,,,,
5,down,オリビア,Driving,3,1,35,,,,
6,down,Olivia Ong,Sometimes When We Touch,5,2,35,,,,
7,up,オリビア,One Note Samba,8,5,27,,,,
8,up,Jamie Cullum,Mind Trick,11,4,35,,,,
9,up,Olivia Ong,I'll Move On,9,4,35,,,,
10,up,Olivia Ong,So Nice,22,6,29,,,,
11,up,Diana Krall,Just the Way You Are,13,5,35,,,,
12,up,Nina Simone,Feeling Good,15,3,35,,,,
13,down,Olivia Ong,Kiss of Life,12,6,34,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,35,,,,
15,up,Olivia Ong,Wave,18,11,30,,,,
16,up,Olivia Ong,One Note Samba,19,12,28,,,,
17,up,Olivia Ong,Make It Mutual,20,9,29,,,,
18,up,Olivia Ong,Where Is the Love,27,12,30,,,,
19,up,Olivia Ong,Fade Away,21,10,28,,,,
20,up,Olivia Ong,Driving,23,13,28,,,,
21,up,Diana Krall,The Look Of Love,29,13,35,,,,
22,up,オリビア,Love Fool,24,9,34,,,,
23,up,オリビア,Kiss Of Life,25,15,28,,,,
24,up,Olivia Ong,Fall in Love (Koini Ochite),30,11,35,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),36,13,33,,,,
26,up,Louis Armstrong,La Vie en rose,37,11,33,,,,
27,up,Ray Charles,Hit the Road Jack,35,9,33,,,,
28,up,ออโตบาห์น,ทนได้ทนไป,38,15,34,30,2021-05-16,30,2021-05-16
29,up,"Nat ""King"" Cole",L-O-V-E,59,12,35,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,19,31,,,,
31,up,Olivia Ong,True Colors,85,16,33,,,,
32,up,Koh Mr. Saxman,ภาวนา,39,17,35,,,,
33,down,Olivia Ong,Girl from Ipanema,16,6,30,,,,
34,up,Bobby Darin,Beyond the Sea,41,18,35,,,,
35,down,Kenny G,Forever In Love,7,4,33,,,,
36,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,35,,,,
37,down,Olivia Ong,Love Fool,17,8,30,,,,
38,up,Etta James,At Last,48,19,35,,,,
39,-,Bobby McFerrin,Don't Worry Be Happy,-,7,30,,,,
40,up,DEPAPEPE,The Weathercock,45,20,34,,,,
41,down,The Originals,Happy Birthday,14,3,34,,,,
42,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,77,24,34,,,,
43,up,Olivia Ong,For Your Babies,49,21,35,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),52,1,30,,,,
45,up,Kenny G,Songbird,50,21,33,,,,
46,up,Diana Krall,Fly Me to the Moon,51,23,35,,,,
47,up,Diana Krall,Besame Mucho,55,24,35,,,,
48,up,Dean Martin,Sway,54,27,29,,,,
49,up,Diana Krall,Cry Me a River,57,25,35,,,,
50,up,The Sound Of Siam,ลาวดวงเดือน,56,22,31,,,,
51,-,Chuck Mangione,Hide & Seek (Ready Or Not Here I Come),-,51,1,,,,
52,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,30,35,,,,
53,down,Olivia Ong,Meditation,28,11,32,,,,
54,up,Kenny G,Heart and Soul,61,34,34,,,,
55,up,Olivia Ong,First of May,62,9,35,,,,
56,up,Zion.T,SNOW (feat. Lee Moon Sae),63,27,34,,,,
57,down,Olivia Ong,Feelin' So Good,32,17,31,,,,
58,up,Olivia Ong,I'll Get Back to You,64,41,34,,,,
59,down,Olivia Ong,My Favorite Things,33,12,31,,,,
60,up,George Benson,My Cherie Amour,65,29,35,,,,
61,down,Olivia Ong,Quiet Nights and Quiet Stars,34,18,31,,,,
62,-,Name Getsunova,แทนคำนั้น,-,2,31,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,2,31,,,,
64,up,Kenny G,The Moment,66,27,34,,,,
65,-,"Nat ""King"" Cole",Unforgettable,-,24,32,,,,
66,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],42,16,33,,,,
67,down,ออโตบาห์น,หนักใจ,26,4,31,,,,
68,down,Kenny G,Theme from Dying Young,67,42,31,,,,
69,down,ออโตบาห์น,ความรัก,43,23,33,,,,
70,-,Judy Garland,Over the Rainbow,-,31,14,,,,
71,down,"Grover Washington, Jr.",Winelight,68,31,33,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,30,26,,,,
73,down,オリビア,Feelin So Good,70,43,31,,,,
74,down,Ella Fitzgerald,Misty,71,51,27,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us,40,15,33,,,,
76,down,Kenny G,Going Home (Edit),74,34,18,,,,
77,down,Kenny G,Everytime I Close My Eyes (with Babyface),76,45,19,,,,
78,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,69,9,,,,
79,-,Nareekrajang Kantamas,ความรักเพรียกหา,-,74,6,,,,
80,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,71,2,,,,
81,-,Earth Patravee,พลิกล็อค,-,30,32,,,,
82,-,Pup Potato,สบายดีหรือเปล่า,-,32,31,,,,
83,up,Rook1e,Breathe Slow (feat. Meltycanon),87,30,14,,,,
84,-,Dean Martin,That's Amore,-,54,3,,,,
85,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",78,48,19,,,,
86,-,Diana Krall,I Remember You,-,59,11,,,,
87,-,マーティン・デニー,Quiet Village (Stereo Version Remastered),-,87,1,,,,
88,-,WaKaNa,Go for the Sound (feat. Darren Rahn & Koh Mr.Saxman),-,88,1,,,,
89,-,Ella Fitzgerald & Barney Kessel,In a Sentimental Mood,-,89,1,,,,
90,-,Peggy Lee,Bye Bye Blackbird,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Juice (feat. Mario Jose),-,91,1,,,,
92,up,Chantal Chamberland,La Mer,99,71,3,,,,
93,down,Nina Simone,My Baby Just Cares for Me,79,73,3,,,,
94,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,73,1,,,,
95,down,Shakatak,Night Birds,81,34,13,,,,
96,-,The Flax,Whisky on the Rocks,-,89,1,,,,
97,down,Mellow Motif,Sabuy Dee,84,62,8,,,,
98,down,Jesus Molina,Spain,53,53,2,,,,
99,-,George Benson & Al Jarreau,Breezin',-,31,8,,,,
100,-,Diana Krall,'S Wonderful,-,53,10,,,,
