Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,3,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,10,,,,
3,down,オリビア,Driving,2,1,10,,,,
4,down,オリビア,Fly Me To The Moon,1,1,10,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,6,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,10,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,10,,,,
8,up,Kenny G,Forever In Love,8,4,9,,,,
9,up,Jamie Cullum,Mind Trick,80,4,10,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,5,10,,,,
11,up,Olivia Ong,So Nice,12,6,8,,,,
12,up,Olivia Ong,Love Fool,13,8,9,,,,
13,up,Nina Simone,Feeling Good,18,3,10,,,,
14,up,Olivia Ong,Make It Mutual,14,9,8,,,,
15,down,Olivia Ong,I'll Move On,9,4,10,,,,
16,up,Diana Krall,Just the Way You Are,17,5,10,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,24,7,9,,,,
18,down,オリビア,One Note Samba,10,5,7,,,,
19,up,オリビア,Love Fool,22,9,9,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,27,12,10,,,,
21,up,The Originals,Happy Birthday,21,3,9,,,,
22,up,Olivia Ong,Fall in Love (Koini Ochite),28,11,10,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,2,10,,,,
24,up,ออโตบาห์น,หนักใจ,29,4,9,,,,
25,up,Diana Krall,The Look Of Love,30,13,10,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),32,13,9,,,,
27,up,Groove Riders,All I Need (feat. Leon Silva & Kengchakaj Kengkarnka),89,27,2,,,,
28,up,ออโตบาห์น,ทนได้ทนไป,34,15,9,30,2021-05-16,30,2021-05-16
29,up,Etta James,At Last,48,19,10,,,,
30,up,Louis Armstrong,La Vie en rose,35,11,10,,,,
31,down,Olivia Ong,Wave,26,11,8,,,,
32,up,Olivia Ong,For Your Babies,49,21,10,,,,
33,up,Olivia Ong,True Colors,39,16,10,,,,
34,down,Ray Charles,Hit the Road Jack,33,9,10,,,,
35,up,Bobby Darin,Beyond the Sea,40,18,10,,,,
36,up,Koh Mr. Saxman,ภาวนา,42,17,10,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,19,10,,,,
38,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,16,9,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,36,15,10,,,,
40,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),43,17,10,,,,
41,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,73,24,10,,,,
42,up,"Nat ""King"" Cole",Unforgettable,46,24,9,,,,
43,up,Diana Krall,Fly Me to the Moon,58,23,10,,,,
44,-,Eliane Elias,My Foolish Heart,-,44,1,,,,
45,up,ออโตบาห์น,ความรัก,47,23,9,,,,
46,-,Chromatik,Rap Jazz,-,46,1,,,,
47,down,Olivia Ong,One Note Samba,16,12,8,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,30,10,,,,
49,down,Olivia Ong,Fade Away,19,10,8,,,,
50,up,DEPAPEPE,The Weathercock,52,20,10,,,,
51,up,Kenny G,Songbird,53,21,10,,,,
52,down,Olivia Ong,Kiss of Life,15,6,10,,,,
53,up,Kenny G,Heart and Soul,54,34,10,,,,
54,down,Olivia Ong,Driving,23,13,8,,,,
55,-,Kurt Rosenwinkel,Mr. Hope,-,55,1,,,,
56,-,YJOON,Special Weekly YJOON 5- Lonely Drive,-,56,1,,,,
57,down,Diana Krall,Besame Mucho,56,24,10,,,,
58,down,オリビア,Kiss Of Life,25,15,8,,,,
59,up,Diana Krall,Cry Me a River,61,25,10,,,,
60,up,Dean Martin,Sway,60,27,7,,,,
61,up,Earth Patravee,พลิกล็อค,63,30,10,,,,
62,up,Pup Potato,สบายดีหรือเปล่า,67,32,10,,,,
63,up,Olivia Ong,I'll Get Back to You,68,41,10,,,,
64,up,Olivia Ong,First of May,64,9,10,,,,
65,-,Chromatik,I Need,-,65,1,,,,
66,up,Joni Mitchell,Both Sides Now (Orchestral Version),71,44,10,,,,
67,up,Zion.T,SNOW (feat. Lee Moon Sae),69,27,10,,,,
68,up,Kenny G,The Moment,70,27,10,,,,
69,-,Kurt Rosenwinkel,"Something, Sometime",-,69,1,,,,
70,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,3,,,,
71,-,Chromatik,Hope Is Gone,-,71,1,,,,
72,-,Kurt Rosenwinkel,Welcome Home,-,72,1,,,,
73,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,-,73,1,,,,
74,-,Kurt Rosenwinkel,Gamma Band,-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,7,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,3,,,,
77,-,Lisa Ono,Garota de Ipanema,-,65,1,,,,
78,up,ShibayanRecords,Tiny Little Adiantum,87,43,2,,,,
79,-,Bobby Caldwell,What You Won't Do for Love,-,40,2,,,,
80,down,George Benson,My Cherie Amour,72,29,10,,,,
81,down,Singto Numchok,ฝากฟ้าทะเลฝัน,74,38,10,,,,
82,down,オリビア,Feelin So Good,75,43,10,,,,
83,-,London Music Works,Beauty and the Beast (Piano Version),-,79,1,,,,
84,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,3,,,,
85,-,Wes Montgomery,Fly Me To the Moon,-,85,1,,,,
86,-,Michael Franks,Tiger In the Rain,-,84,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,72,1,,,,
88,-,Laura Fygi,La Vie En Rose (French Version),-,88,1,,,,
89,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,80,1,,,,
90,down,ชรินทร์ นันทนาคร,พรปีใหม่ (feat. สวลี ผกาพันธุ์),11,11,2,,,,
91,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,91,1,,,,
92,-,New York Jazz Lounge,Fly Me to the Moon,-,67,1,,,,
93,-,コートニー・パイン & Carol Thompson,I'm Still Waiting (Remix),-,93,1,,,,
94,-,Dean Martin & Louis Armstrong and His Orchestra,Basin Street Blues,-,94,1,,,,
95,-,Cafe Music BGM Channel,Jazz for Study,-,95,1,,,,
96,down,Ganesha,Wedding Road,50,49,2,,,,
97,-,Alex Ernst,After Hours,-,97,1,,,,
98,-,Jelly Roll Morton & His Red Hot Peppers,Dr. Jazz,-,98,1,,,,
99,-,Ray Charles,Georgia On My Mind,-,99,1,,,,
100,down,"Grover Washington, Jr.",Winelight,76,31,9,,,,
