Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,オリビア,Fly Me To The Moon,4,1,6,,,,
3,up,Olivia Ong,Sometimes When We Touch,5,2,6,,,,
4,down,オリビア,Driving,3,1,6,,,,
5,up,Name Getsunova,แทนคำนั้น,6,2,6,,,,
6,up,Kenny G,Forever In Love,38,4,5,,,,
7,up,Jamie Cullum,Mind Trick,11,4,6,,,,
8,down,Olivia Ong,L-O-V-E,2,1,6,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,5,6,,,,
10,up,Diana Krall,Just the Way You Are,10,5,6,,,,
11,up,Olivia Ong,Girl from Ipanema,12,6,6,,,,
12,up,Nina Simone,Feeling Good,14,3,6,,,,
13,up,Olivia Ong,Love Fool,15,8,5,,,,
14,down,The Originals,Happy Birthday,13,3,5,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,51,7,5,,,,
16,up,オリビア,Love Fool,32,9,5,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,6,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,23,12,6,,,,
19,up,Olivia Ong,Where Is the Love,24,12,6,,,,
20,up,Olivia Ong,Meditation,25,11,6,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),28,11,6,,,,
22,up,Olivia Ong,Feelin' So Good,31,17,6,,,,
23,-,オリビア,One Note Samba,-,5,3,,,,
24,down,Olivia Ong,I'll Move On,8,4,6,,,,
25,up,Diana Krall,The Look Of Love,30,13,6,,,,
26,up,Olivia Ong,Quiet Nights and Quiet Stars,33,18,6,,,,
27,up,Olivia Ong,My Favorite Things,34,12,6,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),81,13,5,,,,
29,up,Ray Charles,Hit the Road Jack,36,9,6,,,,
30,up,ออโตบาห์น,ทนได้ทนไป,39,15,6,30,2021-05-16,30,2021-05-16
31,down,Louis Armstrong,La Vie en rose,27,11,6,,,,
32,up,Olivia Ong,True Colors,41,16,6,,,,
33,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,6,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,45,15,6,,,,
35,up,ออโตบาห์น,ความรัก,47,23,6,,,,
36,up,DEPAPEPE,The Weathercock,42,20,6,,,,
37,down,Olivia Ong,Kiss of Life,20,6,6,,,,
38,up,Etta James,At Last,46,19,6,,,,
39,up,The Sound Of Siam,ลาวดวงเดือน,60,22,6,,,,
40,up,Olivia Ong,For Your Babies,48,21,6,,,,
41,up,Kenny G,Songbird,49,21,6,,,,
42,up,Diana Krall,Fly Me to the Moon,53,23,6,,,,
43,down,Olivia Ong,So Nice,9,6,5,,,,
44,up,Diana Krall,Besame Mucho,52,24,6,,,,
45,up,Dean Martin,Sway,59,27,4,,,,
46,up,Diana Krall,Cry Me a River,56,25,6,,,,
47,up,"Nat ""King"" Cole",Unforgettable,58,24,5,,,,
48,-,Louie Zong,Pit Stop,-,48,1,,,,
49,-,KOKOROKO,Abusey Junction,-,49,1,,,,
50,up,Earth Patravee,พลิกล็อค,61,30,6,,,,
51,up,Kenny G,Heart and Soul,54,34,6,,,,
52,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,30,6,,,,
53,up,Ella Fitzgerald,Misty,83,51,6,,,,
54,up,Kenny G,The Moment,78,27,6,,,,
55,down,Olivia Ong,Wave,16,11,5,,,,
56,down,Olivia Ong,One Note Samba,17,12,5,,,,
57,up,Joni Mitchell,Both Sides Now (Orchestral Version),63,44,6,,,,
58,down,Olivia Ong,Make It Mutual,18,9,5,,,,
59,down,Olivia Ong,Fade Away,19,10,5,,,,
60,down,ออโตบาห์น,หนักใจ,29,4,6,,,,
61,down,Olivia Ong,Driving,21,13,5,,,,
62,down,オリビア,Kiss Of Life,22,15,5,,,,
63,up,Pup Potato,สบายดีหรือเปล่า,66,32,6,,,,
64,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,64,24,6,,,,
65,up,Ray Charles,Georgia On My Mind,69,40,5,,,,
66,up,Olivia Ong,I'll Get Back to You,67,41,6,,,,
67,up,Zion.T,SNOW (feat. Lee Moon Sae),73,27,6,,,,
68,up,Olivia Ong,First of May,74,9,6,,,,
69,down,Bobby Darin,Beyond the Sea,35,18,6,,,,
70,up,George Benson,My Cherie Amour,79,29,6,,,,
71,up,Singto Numchok,ฝากฟ้าทะเลฝัน,80,38,6,,,,
72,down,Koh Mr. Saxman,ภาวนา,37,17,6,,,,
73,-,Peter White,Good Day,-,39,1,,,,
74,up,オリビア,Feelin So Good,100,43,6,,,,
75,-,"Grover Washington, Jr.",Winelight,-,31,5,,,,
76,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,5,,,,
77,-,Cake B5,หมากเกมนี้,-,50,4,,,,
78,-,Shakatak,Night Birds,-,34,4,,,,
79,-,Diana Krall,I Remember You,-,59,3,,,,
80,-,Diana Krall,Love Letters,-,63,3,,,,
81,-,Diana Krall,'S Wonderful,-,53,3,,,,
82,-,Marie Fredriksson,Sing Me a Song,-,82,1,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),57,1,6,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,19,6,,,,
85,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,16,5,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,30,6,,,,
87,down,Judy Garland,Over the Rainbow,75,31,6,,,,
88,-,Mandy Harvey,Try,-,48,2,,,,
89,-,George Benson & Al Jarreau,Breezin',-,31,2,,,,
90,-,Mads Mathias,The One You Love,-,66,1,,,,
91,down,Kenny G,Going Home (Edit),65,34,6,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),84,61,2,,,,
93,down,Kenny G,Theme from Dying Young,55,42,6,,,,
94,-,Pop Pongkool,เรามีเรา,-,44,1,,,,
95,-,Us3,Tukka Yoot's Riddim,-,95,1,,,,
96,-,Abhijith. P. S. Nair & Sandeep Mohan,Sa Ma Ga Pa (feat. Simon Phillips & Mohini Dey),-,96,1,,,,
97,-,The City of Los Angeles All Stars,Early Ellington - Moochin' Around,-,97,1,,,,
98,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),68,48,2,,,,
99,-,Diana Krall,Maybe You'll Be There,-,73,2,,,,
100,-,Diana Krall,Dancing In the Dark,-,77,2,,,,
