Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,121,,,,
2,up,オリビア,Driving,12,1,119,,,,
3,up,Olivia Ong,Fly Me to the Moon,4,1,105,,,,
4,up,Olivia Ong,Sometimes When We Touch,58,2,115,,,,
5,down,Olivia Ong,L-O-V-E,3,1,121,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,121,,,,
7,down,Kenny G,Forever In Love,6,4,106,,,,
8,up,オリビア,One Note Samba,8,5,95,,,,
9,down,Olivia Ong,I'll Move On,7,4,121,,,,
10,up,Olivia Ong,So Nice,13,6,100,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,115,,,,
12,up,Jamie Cullum,Mind Trick,14,4,121,,,,
13,down,Olivia Ong,Kiss of Life,11,6,119,,,,
14,down,オリビア,Fly Me To The Moon,1,1,111,,,,
15,up,Diana Krall,Just the Way You Are,16,5,121,,,,
16,down,Nina Simone,Feeling Good,9,3,121,,,,
17,up,Olivia Ong,Wave,18,11,94,,,,
18,up,Olivia Ong,One Note Samba,19,12,93,,,,
19,up,Olivia Ong,Make It Mutual,20,9,96,,,,
20,up,Olivia Ong,Fade Away,22,10,92,,,,
21,up,ออโตบาห์น,หนักใจ,40,4,110,,,,
22,up,Olivia Ong,Driving,23,13,90,,,,
23,up,オリビア,Kiss Of Life,24,15,90,,,,
24,up,Olivia Ong,Fall in Love (Koini Ochite),78,11,115,,,,
25,up,Louis Armstrong,La Vie en rose,27,11,112,,,,
26,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,3,45,,,,
27,up,ออโตบาห์น,ทนได้ทนไป,28,15,117,30,2021-05-16,30,2021-05-16
28,up,Bobby Darin,Beyond the Sea,29,18,115,,,,
29,up,Koh Mr. Saxman,ภาวนา,30,17,108,,,,
30,up,Olivia Ong,True Colors,31,16,119,,,,
31,-,Olivia Ong,Girl from Ipanema,-,6,96,,,,
32,up,Happy Birthday,Happy Birthday (Jazz Version),47,6,35,,,,
33,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],64,16,106,,,,
34,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),33,17,118,,,,
35,down,Name Getsunova,แทนคำนั้น,5,2,102,,,,
36,down,ออโตบาห์น,ความรัก,35,23,115,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),49,27,100,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,19,112,,,,
39,-,Olivia Ong,Love Fool,-,8,92,,,,
40,down,Etta James,At Last,37,19,118,,,,
41,up,Kenny G,Songbird,94,21,117,,,,
42,down,Diana Krall,Fly Me to the Moon,39,23,121,,,,
43,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,62,24,115,,,,
44,-,Roy Hargrove,Strasbourg / St. Denis,-,44,1,,,,
45,down,Olivia Ong,For Your Babies,41,21,120,,,,
46,down,Dean Martin,Sway,42,27,112,,,,
47,down,"Nat ""King"" Cole",Unforgettable,44,24,118,,,,
48,-,Olivia Ong,Where Is the Love,-,12,95,,,,
49,-,Olivia Ong,Meditation,-,11,93,,,,
50,down,Diana Krall,Besame Mucho,43,24,121,,,,
51,-,Toki Asako,My Favorite Things,-,51,1,,,,
52,down,"Nat ""King"" Cole",L-O-V-E,38,12,121,,,,
53,-,Olivia Ong,Feelin' So Good,-,17,90,,,,
54,down,Kenny G,Heart and Soul,51,34,117,,,,
55,down,Bobby McFerrin,Don't Worry Be Happy,17,7,113,,,,
56,down,Earth Patravee,พลิกล็อค,46,30,109,,,,
57,up,Craymer & Aiivawn,Can't Take My Eyes off You,69,10,56,,,,
58,-,Olivia Ong,My Favorite Things,-,12,91,,,,
59,down,Pup Potato,สบายดีหรือเปล่า,48,32,107,,,,
60,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,91,,,,
61,down,Kenny G,The Moment,50,27,118,,,,
62,up,Mandy Harvey,Try,77,48,43,,,,
63,down,George Benson,My Cherie Amour,52,29,120,,,,
64,down,Olivia Ong,First of May,53,9,120,,,,
65,down,Singto Numchok,ฝากฟ้าทะเลฝัน,55,38,105,,,,
66,down,Olivia Ong,I'll Get Back to You,56,41,118,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,30,102,,,,
68,down,Kenny G,Theme from Dying Young,60,42,112,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,96,30,116,,,,
70,down,Kenny G,Going Home (Edit),61,34,88,,,,
71,down,Judy Garland,Over the Rainbow,63,31,93,,,,
72,down,"Grover Washington, Jr.",Winelight,65,31,111,,,,
73,down,オリビア,Feelin So Good,66,43,100,,,,
74,down,Cake B5,หมากเกมนี้,68,50,46,,,,
75,down,オリビア,Love Fool,21,9,117,,,,
76,down,ออโตบาห์น,แด่เธอ,71,35,58,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),25,13,112,,,,
78,up,Ella Fitzgerald,Misty,89,51,104,,,,
79,down,Diana Krall,The Look Of Love,32,13,121,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us,26,15,110,,,,
81,down,Diana Krall,Cry Me a River,54,25,121,,,,
82,up,The Sound Of Siam,ลาวดวงเดือน,92,22,108,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),95,1,107,,,,
84,down,Pop Pongkool,เรามีเรา,72,44,37,,,,
85,down,Kenny G,Everytime I Close My Eyes (with Babyface),73,45,66,,,,
86,down,Shakatak,Night Birds,57,34,77,,,,
87,-,Jennifer Warnes,The Hunter,-,43,9,,,,
88,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",79,48,60,,,,
89,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),80,48,25,,,,
90,up,Ray Charles,Hit the Road Jack,90,9,115,,,,
91,down,Kenny G,Fall Again (feat. Robin Thicke),86,78,18,,,,
92,up,Mellow Motif,Sabuy Dee,93,62,30,,,,
93,up,Kenny G,Sentimental,99,39,24,,,,
94,-,Chantal Chamberland,La Mer,-,71,9,,,,
95,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,85,8,,,,
96,-,London Music Works,A Whole New World (Piano Version),-,92,3,,,,
97,-,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),-,86,2,,,,
98,down,Felix da Housecat,Sinnerman (Remix),81,75,5,,,,
99,-,New York Jazz Lounge,Just the Two of Us (Funky Version),-,85,3,,,,
100,up,Lula,เรื่องที่ขอ (Smooth Jazz),100,33,22,,,,
