Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,52,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,52,,,,
3,up,オリビア,Driving,3,1,51,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,45,,,,
5,up,Kenny G,Forever In Love,7,4,48,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,52,,,,
7,down,Olivia Ong,Sometimes When We Touch,5,2,52,,,,
8,down,オリビア,One Note Samba,6,5,38,,,,
9,down,Olivia Ong,I'll Move On,8,4,52,,,,
10,up,Diana Krall,Just the Way You Are,12,5,52,,,,
11,up,Nina Simone,Feeling Good,15,3,52,,,,
12,down,Olivia Ong,So Nice,10,6,43,,,,
13,up,Olivia Ong,One Note Samba,19,12,38,,,,
14,down,Olivia Ong,Girl from Ipanema,11,6,41,,,,
15,down,Jamie Cullum,Mind Trick,9,4,52,,,,
16,up,オリビア,Love Fool,24,9,49,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,23,12,52,,,,
18,down,The Originals,Happy Birthday,16,3,51,,,,
19,down,Olivia Ong,Love Fool,17,8,41,,,,
20,up,ออโตบาห์น,หนักใจ,27,4,47,,,,
21,up,Olivia Ong,Kiss of Life,21,6,51,,,,
22,down,Olivia Ong,Wave,18,11,40,,,,
23,up,Diana Krall,The Look Of Love,31,13,52,,,,
24,up,Ray Charles,Hit the Road Jack,26,9,50,,,,
25,up,Olivia Ong,Fall in Love (Koini Ochite),32,11,49,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,47,,,,
27,down,Olivia Ong,Fade Away,20,10,38,,,,
28,down,Olivia Ong,Driving,22,13,38,,,,
29,up,Louis Armstrong,La Vie en rose,37,11,48,,,,
30,down,オリビア,Kiss Of Life,25,15,38,,,,
31,up,ออโตบาห์น,ทนได้ทนไป,38,15,49,30,2021-05-16,30,2021-05-16
32,down,Olivia Ong,Where Is the Love,28,12,42,,,,
33,down,Olivia Ong,Meditation,29,11,44,,,,
34,up,Bobby Darin,Beyond the Sea,41,18,48,,,,
35,up,Olivia Ong,True Colors,42,16,50,,,,
36,-,Al Di Meola,Strawberry Fields,-,36,1,,,,
37,down,Olivia Ong,Feelin' So Good,34,17,42,,,,
38,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),45,17,50,,,,
39,up,Diana Krall,Cry Me a River,58,25,52,,,,
40,down,Olivia Ong,My Favorite Things,35,12,42,,,,
41,down,Olivia Ong,Quiet Nights and Quiet Stars,36,18,42,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,13,48,,,,
43,up,ออโตบาห์น,ความรัก,44,23,49,,,,
44,up,DEPAPEPE,The Weathercock,51,20,51,,,,
45,-,Esperanza Spalding,Touch in Mine (Fingers),-,45,1,,,,
46,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,46,1,,,,
47,down,Koh Mr. Saxman,ภาวนา,43,17,49,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,19,48,,,,
49,up,Kenny G,Songbird,52,21,50,,,,
50,up,Diana Krall,Fly Me to the Moon,53,23,52,,,,
51,up,Diana Krall,Besame Mucho,56,24,52,,,,
52,-,Olivia Ong,Make It Mutual,-,9,41,,,,
53,up,"Nat ""King"" Cole",Unforgettable,57,24,49,,,,
54,up,Dean Martin,Sway,60,27,45,,,,
55,down,Etta James,At Last,40,19,50,,,,
56,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,30,52,,,,
57,-,Olivia Ong,For Your Babies,-,21,51,,,,
58,up,Olivia Ong,First of May,64,9,52,,,,
59,up,Kenny G,The Moment,59,27,51,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us,-,15,49,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),39,1,45,,,,
62,up,George Benson,My Cherie Amour,63,29,52,,,,
63,up,Zion.T,SNOW (feat. Lee Moon Sae),65,27,51,,,,
64,up,Olivia Ong,I'll Get Back to You,67,41,51,,,,
65,up,Craymer & Aiivawn,Can't Take My Eyes off You,68,10,26,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,30,40,,,,
67,down,Kenny G,Heart and Soul,61,34,51,,,,
68,up,Mandy Harvey,Try,83,48,11,,,,
69,up,オリビア,Fly Me To The Moon,86,1,49,,,,
70,-,Som Ambiente,Bossa Nova On Broadway,-,70,1,,,,
71,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,74,24,50,,,,
72,-,Bobby McFerrin,Don't Worry Be Happy,-,7,45,,,,
73,up,Kenny G,Theme from Dying Young,81,42,47,,,,
74,up,"Grover Washington, Jr.",Winelight,82,31,48,,,,
75,-,George Benson & Al Jarreau,Summer Breeze,-,72,4,,,,
76,-,The Sound Of Siam,ลาวดวงเดือน,-,22,46,,,,
77,-,Dean Martin,That's Amore,-,54,6,,,,
78,up,Judy Garland,Over the Rainbow,91,31,28,,,,
79,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],78,16,47,,,,
80,up,オリビア,Feelin So Good,94,43,45,,,,
81,up,Ella Fitzgerald,Misty,96,51,40,,,,
82,up,Diana Krall,'S Wonderful,99,53,19,,,,
83,-,Shakatak,Night Birds,-,34,20,,,,
84,-,Kenny G,Going Home (Edit),-,34,24,,,,
85,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,24,,,,
86,-,Diana Krall,I Remember You,-,59,15,,,,
87,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,73,8,,,,
88,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,22,,,,
89,-,Diana Krall,Love Letters,-,63,9,,,,
90,down,George Benson & Al Jarreau,Breezin',89,31,13,,,,
91,-,New York Jazz Lounge,Fly Me to the Moon,-,67,3,,,,
92,-,Bob Acri,Sleep Away,-,73,5,,,,
93,-,Mellow Motif,Sabuy Dee,-,62,11,,,,
94,down,Stacey Kent,Jardin d'hiver,54,54,2,,,,
95,-,Anita O'Day & The Three Sounds,Whisper Not,-,95,1,,,,
96,-,ออโตบาห์น,แด่เธอ,-,35,13,,,,
97,-,Pop Pongkool,เรามีเรา,-,44,6,,,,
98,-,Diana Krall,Maybe You'll Be There,-,73,3,,,,
99,-,Dave Brubeck,Take Five,-,66,4,,,,
100,-,Diana Krall,Dancing In the Dark,-,77,3,,,,
