Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,3,1,175,,,,
2,up,Olivia Ong,Fly Me to the Moon,15,1,154,,,,
3,down,オリビア,Driving,2,1,173,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,164,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,169,,,,
6,up,Olivia Ong,I'll Move On,7,4,175,,,,
7,down,オリビア,One Note Samba,6,5,147,,,,
8,up,Olivia Ong,Kiss of Life,9,6,171,,,,
9,down,Olivia Ong,So Nice,8,6,152,,,,
10,-,Kenny G,Forever In Love,-,4,155,,,,
11,up,The Originals,Happy Birthday,11,3,156,,,,
12,up,Olivia Ong,Wave,14,11,145,,,,
13,up,Olivia Ong,One Note Samba,16,12,143,,,,
14,up,Olivia Ong,Make It Mutual,17,9,146,,,,
15,up,Olivia Ong,Fade Away,18,10,142,,,,
16,up,Ray Charles,Hit the Road Jack,31,9,167,,,,
17,up,ออโตบาห์น,หนักใจ,20,4,157,,,,
18,up,Olivia Ong,Driving,22,13,140,,,,
19,up,オリビア,Kiss Of Life,23,15,140,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),26,11,169,,,,
21,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,3,96,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,13,160,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,7,165,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,33,15,158,,,,
25,up,ออโตบาห์น,ทนได้ทนไป,32,15,169,30,2021-05-16,30,2021-05-16
26,up,ออโตบาห์น,ความรัก,37,23,166,,,,
27,up,Bobby Darin,Beyond the Sea,69,18,167,,,,
28,-,Louis Armstrong,La Vie en rose,-,11,165,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,16,155,,,,
30,up,Luxiem,Jazz On the Clock!!,36,1,39,,,,
31,up,Koh Mr. Saxman,ภาวนา,35,17,158,,,,
32,up,Olivia Ong,True Colors,38,16,172,,,,
33,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),40,17,170,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,175,,,,
35,up,Happy Birthday,Happy Birthday (Jazz Version),41,6,87,,,,
36,up,Etta James,At Last,70,19,172,,,,
37,-,Dean Martin,Sway,-,27,162,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),42,1,161,,,,
39,up,Kenny G,Songbird,43,21,168,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,164,,,,
41,up,Olivia Ong,For Your Babies,44,21,174,,,,
42,up,"Nat ""King"" Cole",Unforgettable,71,24,172,,,,
43,down,Olivia Ong,Girl from Ipanema,10,6,146,,,,
44,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,44,1,,,,
45,up,Kenny G,The Moment,48,27,171,,,,
46,-,Dwight Trible,Elements,-,46,1,,,,
47,-,Asher Gamedze,Wynter Time,-,47,1,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,30,170,,,,
49,down,Olivia Ong,Love Fool,12,8,142,,,,
50,down,Zion.T,SNOW (feat. Lee Moon Sae),49,27,153,,,,
51,down,オリビア,Love Fool,19,9,171,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,30,154,,,,
53,down,オリビア,Fly Me To The Moon,1,1,160,,,,
54,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,51,24,168,,,,
55,down,Olivia Ong,First of May,52,9,174,,,,
56,down,Olivia Ong,I'll Get Back to You,53,41,170,,,,
57,up,Judy Garland,Over the Rainbow,72,31,143,,,,
58,down,ออโตบาห์น,แด่เธอ,54,35,103,,,,
59,down,Kenny G,Theme from Dying Young,55,42,162,,,,
60,down,"Grover Washington, Jr.",Winelight,56,31,160,,,,
61,down,オリビア,Feelin So Good,57,43,143,,,,
62,-,The Sound Of Siam,ลาวดวงเดือน,-,22,160,,,,
63,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),58,48,45,,,,
64,down,Mandy Harvey,Try,59,48,63,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),60,45,79,,,,
66,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",61,48,72,,,,
67,down,Lula,เรื่องที่ขอ (Smooth Jazz),62,33,32,,,,
68,down,Shakatak,Night Birds,64,34,125,,,,
69,down,Ray Charles,Georgia On My Mind,65,40,29,,,,
70,down,Mellow Motif,Sabuy Dee,66,62,35,,,,
71,down,Olivia Ong,Where Is the Love,21,12,144,,,,
72,down,Olivia Ong,Meditation,24,11,142,,,,
73,down,Kenny G,Going Home (Edit),47,34,140,,,,
74,down,Olivia Ong,Feelin' So Good,25,17,140,,,,
75,-,Quincy Jones,Let the Good Times Roll,-,75,1,,,,
76,-,Tamaki Sawa,It's a Sin to Tell a Lie,-,76,1,,,,
77,down,Olivia Ong,My Favorite Things,27,12,138,,,,
78,down,Olivia Ong,Quiet Nights and Quiet Stars,28,18,138,,,,
79,down,Kenny G,Sentimental,68,39,28,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),75,61,22,,,,
81,-,Yuji Ohno,Secret Desire (feat. CIRCUS),-,81,1,,,,
82,down,"Nat ""King"" Cole",L-O-V-E,39,12,175,,,,
83,-,Cassius Cobbson,AKWAABA (feat. Jessy De Great) [Single Version],-,83,1,,,,
84,-,Brian Culbertson,Voices Inside (Everything Is Everything),-,84,1,,,,
85,-,Blue Lab Beats,Montara,-,85,1,,,,
86,-,Ella Fitzgerald,Stormy Weather,-,86,1,,,,
87,-,Diana Krall,Fly Me To The Moon (Live),-,87,1,,,,
88,-,吉田沙良 / Lowland Jazz,Yuzurenai Negai,-,88,1,,,,
89,-,Reginald Chapman,Hearing Is Seeing,-,89,1,,,,
90,-,YUJI OHNO TRIO,GOLDEN EARRINGS,-,90,1,,,,
91,-,Lowland Jazz,Kinnikuman Go Fight!,-,91,1,,,,
92,-,YUJI OHNO TRIO,KALANCHOE FOREVER,-,92,1,,,,
93,-,Oscar Peterson & Russ Garcia & His Orchestra,A Sunday Kind of Love,-,93,1,,,,
94,-,Red Rodney,Marmaduke,-,94,1,,,,
95,down,Rebecca Pidgeon,Spanish Harlem,93,61,11,,,,
96,down,New York Jazz Lounge,Fly Me to the Moon,67,67,20,,,,
