Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,44,,,,
2,down,Olivia Ong,L-O-V-E,1,1,44,,,,
3,up,Olivia Ong,Fly Me to the Moon,80,1,37,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,44,,,,
5,up,Name Getsunova,แทนคำนั้น,24,2,37,,,,
6,down,Nina Simone,Feeling Good,5,3,44,,,,
7,up,Kenny G,Forever In Love,18,4,41,,,,
8,down,Jamie Cullum,Mind Trick,6,4,44,,,,
9,down,Diana Krall,Just the Way You Are,7,5,44,,,,
10,down,オリビア,Driving,9,1,44,,,,
11,down,The Originals,Happy Birthday,8,3,43,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,7,38,,,,
13,up,オリビア,Love Fool,13,9,41,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,16,12,44,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),19,11,41,,,,
16,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,18,,,,
17,-,オリビア,One Note Samba,-,5,30,,,,
18,up,ออโตบาห์น,ทนได้ทนไป,23,15,42,30,2021-05-16,30,2021-05-16
19,up,Olivia Ong,True Colors,25,16,42,,,,
20,up,Koh Mr. Saxman,ภาวนา,28,17,41,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,44,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,27,15,42,,,,
23,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),26,17,44,,,,
24,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,29,24,43,,,,
25,up,ออโตบาห์น,ความรัก,32,23,42,,,,
26,up,Etta James,At Last,34,19,44,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,19,40,,,,
28,up,DEPAPEPE,The Weathercock,31,20,43,,,,
29,up,Olivia Ong,For Your Babies,36,21,44,,,,
30,up,Kenny G,Songbird,33,21,42,,,,
31,up,Diana Krall,Fly Me to the Moon,38,23,44,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),39,1,39,,,,
33,down,Diana Krall,The Look Of Love,22,13,44,,,,
34,-,Dave Weckl Band,Designer Stubble,-,34,1,,,,
35,up,Olivia Ong,I'll Move On,51,4,44,,,,
36,-,Relax α Wave,海の見える街 (Jazzical Lounge ver.) [『魔女の宅急便』より],-,36,1,,,,
37,-,Louis Armstrong,La Vie en rose,-,11,40,,,,
38,down,オリビア,Fly Me To The Moon,3,1,41,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,39,,,,
40,down,Rook1e,Breathe Slow (feat. Meltycanon),30,30,20,,,,
41,down,Diana Krall,Cry Me a River,40,25,44,,,,
42,down,Dean Martin,Sway,41,27,37,,,,
43,-,Bobby Darin,Beyond the Sea,-,18,41,,,,
44,down,"Nat ""King"" Cole",Unforgettable,42,24,41,,,,
45,down,The Sound Of Siam,ลาวดวงเดือน,43,22,39,,,,
46,-,Asia 7 & BOYJOZZ,อีสาวเห้อ (Live),-,46,1,,,,
47,up,Kenny G,Heart and Soul,47,34,43,,,,
48,down,Diana Krall,Besame Mucho,37,24,44,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,30,44,,,,
50,up,Earth Patravee,พลิกล็อค,63,30,39,,,,
51,up,Pup Potato,สบายดีหรือเปล่า,67,32,38,,,,
52,down,Olivia Ong,First of May,50,9,44,,,,
53,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,39,,,,
54,down,Zion.T,SNOW (feat. Lee Moon Sae),52,27,43,,,,
55,down,Olivia Ong,I'll Get Back to You,53,41,43,,,,
56,down,George Benson,My Cherie Amour,49,29,44,,,,
57,up,Singto Numchok,ฝากฟ้าทะเลฝัน,70,38,37,,,,
58,down,Kenny G,The Moment,54,27,43,,,,
59,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,59,1,,,,
60,down,Olivia Ong,Kiss of Life,12,6,43,,,,
61,down,Kenny G,Theme from Dying Young,60,42,39,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,30,33,,,,
63,up,"Grover Washington, Jr.",Winelight,93,31,41,,,,
64,-,DEPAPEPE,Wedding Bell,-,61,6,,,,
65,down,ออโตบาห์น,หนักใจ,21,4,40,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,13,42,,,,
67,down,Ray Charles,Hit the Road Jack,17,9,42,,,,
68,up,オリビア,Feelin So Good,98,43,39,,,,
69,up,Judy Garland,Over the Rainbow,100,31,21,,,,
70,-,Ella Fitzgerald,Misty,-,51,34,,,,
71,-,Diana Krall,'S Wonderful,-,53,15,,,,
72,up,ออโตบาห์น,แด่เธอ,76,35,10,,,,
73,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,5,,,,
74,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,60,4,,,,
75,-,Anne Sila,Let It Go,-,75,1,,,,
76,-,Kenny G,Going Home (Edit),-,34,22,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,4,,,,
78,-,Bob Acri,Sleep Away,-,73,4,,,,
79,-,Rachel Pierce,What Makes You Beautiful,-,79,1,,,,
80,up,Dean Martin,That's Amore,82,54,5,,,,
81,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,73,6,,,,
82,-,Rachel Pierce,One Thing,-,82,1,,,,
83,-,Mates Trio,Hand's Up,-,83,1,,,,
84,-,Oribu,Coral Pink (feat. Lorenzo Reggio),-,84,1,,,,
85,-,Peter Bernstein And The Tilden Webb Trio,Come Rain or Come Shine (Live),-,85,1,,,,
86,-,Chris Standring,Ride (feat. Lauren Christy),-,86,1,,,,
87,-,Dinah Washington,Don't Explain,-,87,1,,,,
88,down,Walter Beasley,Strasbourg / St. Denis (feat. Dr Derek Scott),44,44,2,,,,
89,-,Maeda Norio Trio,Koi Ni Ochite,-,89,1,,,,
90,down,Brian Culbertson,On My Mind (Live in Las Vegas),55,55,2,,,,
91,-,Tony Evans and His Orchestra,The Song of My Life (Waltz),-,91,1,,,,
92,-,Matt Tolentino,"Midnight, the Stars, and You",-,92,1,,,,
93,down,Paul Taylor,On the Move,58,58,2,,,,
94,-,Kevyn Lettau,Far Away,-,94,1,,,,
95,down,Dr. Dave & The HouseCall Band,Shuffle This!,61,61,2,,,,
96,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,23,,,,
97,-,Vincent Ingala,Personal Touch,-,97,1,,,,
98,-,Diana Krall,I Remember You,-,59,14,,,,
99,down,Eric Darius,All Around the World,65,65,2,,,,
100,-,Shakatak,Night Birds,-,34,17,,,,
