Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,9,,,,
2,up,オリビア,Driving,3,1,9,,,,
3,up,Olivia Ong,L-O-V-E,7,1,9,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,5,,,,
6,down,Olivia Ong,Sometimes When We Touch,5,2,9,,,,
7,down,Name Getsunova,แทนคำนั้น,6,2,9,,,,
8,up,Kenny G,Forever In Love,10,4,8,,,,
9,up,Olivia Ong,I'll Move On,16,4,9,,,,
10,down,オリビア,One Note Samba,8,5,6,,,,
11,-,ชรินทร์ นันทนาคร,พรปีใหม่ (feat. สวลี ผกาพันธุ์),-,11,1,,,,
12,up,Olivia Ong,So Nice,33,6,7,,,,
13,up,Olivia Ong,Love Fool,14,8,8,,,,
14,up,Olivia Ong,Make It Mutual,43,9,7,,,,
15,up,Olivia Ong,Kiss of Life,54,6,9,,,,
16,up,Olivia Ong,One Note Samba,42,12,7,,,,
17,down,Diana Krall,Just the Way You Are,11,5,9,,,,
18,down,Nina Simone,Feeling Good,13,3,9,,,,
19,up,Olivia Ong,Fade Away,48,10,7,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,9,,,,
21,down,The Originals,Happy Birthday,15,3,8,,,,
22,down,オリビア,Love Fool,18,9,8,,,,
23,up,Olivia Ong,Driving,57,13,7,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,17,7,8,,,,
25,up,オリビア,Kiss Of Life,58,15,7,,,,
26,-,Olivia Ong,Wave,-,11,7,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,19,12,9,,,,
28,down,Olivia Ong,Fall in Love (Koini Ochite),23,11,9,,,,
29,down,ออโตบาห์น,หนักใจ,26,4,8,,,,
30,down,Diana Krall,The Look Of Love,28,13,9,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,9,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,13,8,,,,
33,down,Ray Charles,Hit the Road Jack,24,9,9,,,,
34,-,ออโตบาห์น,ทนได้ทนไป,-,15,8,30,2021-05-16,30,2021-05-16
35,down,Louis Armstrong,La Vie en rose,32,11,9,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,36,15,9,,,,
37,down,Olivia Ong,Girl from Ipanema,12,6,9,,,,
38,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,16,8,,,,
39,down,Olivia Ong,True Colors,34,16,9,,,,
40,down,Bobby Darin,Beyond the Sea,35,18,9,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,19,9,,,,
42,down,Koh Mr. Saxman,ภาวนา,37,17,9,,,,
43,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),39,17,9,,,,
44,-,Chick Corea & Return to Forever,Captain Marvel,-,44,1,,,,
45,-,"Nat ""King"" Cole",Pretend,-,45,1,,,,
46,up,"Nat ""King"" Cole",Unforgettable,55,24,8,,,,
47,-,ออโตบาห์น,ความรัก,-,23,8,,,,
48,down,Etta James,At Last,41,19,9,,,,
49,down,Olivia Ong,For Your Babies,47,21,9,,,,
50,-,Ganesha,Wedding Road,-,49,1,,,,
51,down,Olivia Ong,Where Is the Love,20,12,9,,,,
52,down,DEPAPEPE,The Weathercock,50,20,9,,,,
53,down,Kenny G,Songbird,51,21,9,,,,
54,up,Kenny G,Heart and Soul,60,34,9,,,,
55,down,Olivia Ong,Meditation,21,11,9,,,,
56,up,Diana Krall,Besame Mucho,56,24,9,,,,
57,down,Olivia Ong,Feelin' So Good,25,17,9,,,,
58,down,Diana Krall,Fly Me to the Moon,53,23,9,,,,
59,-,Pop Pongkool,เรามีเรา,-,44,2,,,,
60,-,Dean Martin,Sway,-,27,6,,,,
61,down,Diana Krall,Cry Me a River,59,25,9,,,,
62,down,Olivia Ong,Quiet Nights and Quiet Stars,27,18,9,,,,
63,down,Earth Patravee,พลิกล็อค,62,30,9,,,,
64,down,Olivia Ong,First of May,52,9,9,,,,
65,down,Olivia Ong,My Favorite Things,30,12,9,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,30,9,,,,
67,down,Pup Potato,สบายดีหรือเปล่า,64,32,9,,,,
68,down,Olivia Ong,I'll Get Back to You,65,41,9,,,,
69,down,Zion.T,SNOW (feat. Lee Moon Sae),66,27,9,,,,
70,up,Kenny G,The Moment,74,27,9,,,,
71,down,Joni Mitchell,Both Sides Now (Orchestral Version),67,44,9,,,,
72,up,George Benson,My Cherie Amour,72,29,9,,,,
73,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,40,24,9,,,,
74,up,Singto Numchok,ฝากฟ้าทะเลฝัน,77,38,9,,,,
75,up,オリビア,Feelin So Good,78,43,9,,,,
76,up,"Grover Washington, Jr.",Winelight,93,31,8,,,,
77,up,Kenny G,Theme from Dying Young,98,42,9,,,,
78,-,Brian Simpson & Steve Oliver,Unified,-,78,1,,,,
79,-,Tigran Hamasyan,A Crane Came from Van,-,79,1,,,,
80,down,Jamie Cullum,Mind Trick,31,4,9,,,,
81,-,Chick Corea,On Green Dolphin Street (Live),-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,30,7,,,,
83,-,Tigran Hamasyan,Ancient Observer,-,83,1,,,,
84,-,Lou Donaldson,Donkey Walk,-,84,1,,,,
85,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",100,48,7,,,,
86,-,Kenny G,Going Home (Edit),-,34,8,,,,
87,-,ShibayanRecords,Tiny Little Adiantum,-,43,1,,,,
88,-,DEPAPEPE,Wedding Bell,-,61,2,,,,
89,-,Groove Riders,All I Need (feat. Leon Silva & Kengchakaj Kengkarnka),-,27,1,,,,
90,-,Larry Carlton,Sleepwalk,-,74,2,,,,
91,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,7,,,,
92,-,Judy Garland,Over the Rainbow,-,31,7,,,,
93,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,93,1,,,,
94,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,69,2,,,,
95,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,85,1,,,,
96,-,Norah Jones,I'm Gonna Get You Yet (Live),-,96,1,,,,
97,-,Chieli Minucci,Without You,-,97,1,,,,
98,-,SunPalace,Love Train II,-,98,1,,,,
99,-,Dave Brubeck,Take Five,-,70,1,,,,
100,-,Ella Fitzgerald,Misty,-,51,8,,,,
