Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,20,,,,
2,up,Olivia Ong,Fly Me to the Moon,4,1,16,,,,
3,down,Olivia Ong,L-O-V-E,1,1,20,,,,
4,up,Olivia Ong,Sometimes When We Touch,7,2,20,,,,
5,up,オリビア,Driving,12,1,20,,,,
6,up,Diana Krall,Just the Way You Are,9,5,20,,,,
7,up,The Originals,Happy Birthday,8,3,19,,,,
8,up,Nina Simone,Feeling Good,10,3,20,,,,
9,up,Olivia Ong,Girl from Ipanema,11,6,19,,,,
10,up,Olivia Ong,Love Fool,13,8,19,,,,
11,-,オリビア,One Note Samba,-,5,14,,,,
12,up,Olivia Ong,I'll Move On,51,4,20,,,,
13,down,オリビア,Fly Me To The Moon,2,1,20,,,,
14,down,Jamie Cullum,Mind Trick,6,4,20,,,,
15,-,Name Getsunova,แทนคำนั้น,-,2,18,,,,
16,-,Olivia Ong,So Nice,-,6,17,,,,
17,down,オリビア,Love Fool,14,9,19,,,,
18,down,Olivia Ong,Where Is the Love,15,12,18,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,32,7,17,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,16,12,20,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),20,11,20,,,,
22,up,ออโตบาห์น,หนักใจ,22,4,17,,,,
23,up,Louis Armstrong,La Vie en rose,34,11,19,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,17,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,20,,,,
26,-,Olivia Ong,Wave,-,11,16,,,,
27,-,Olivia Ong,One Note Samba,-,12,16,,,,
28,down,Diana Krall,The Look Of Love,19,13,20,,,,
29,down,ออโตบาห์น,ทนได้ทนไป,27,15,19,30,2021-05-16,30,2021-05-16
30,up,Olivia Ong,Kiss of Life,69,6,20,,,,
31,-,Olivia Ong,Make It Mutual,-,9,17,,,,
32,-,Olivia Ong,Fade Away,-,10,16,,,,
33,down,Olivia Ong,True Colors,29,16,20,,,,
34,down,Koh Mr. Saxman,ภาวนา,31,17,20,,,,
35,up,Olivia Ong,My Favorite Things,73,12,19,,,,
36,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),33,17,20,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,35,15,20,,,,
38,-,Olivia Ong,Driving,-,13,16,,,,
39,down,Olivia Ong,Meditation,17,11,19,,,,
40,down,Kenny G,Forever In Love,5,4,18,,,,
41,-,オリビア,Kiss Of Life,-,15,16,,,,
42,up,The Sound Of Siam,ลาวดวงเดือน,55,22,16,,,,
43,down,Ray Charles,Hit the Road Jack,26,9,19,,,,
44,up,Etta James,At Last,78,19,20,,,,
45,down,Olivia Ong,Feelin' So Good,23,17,19,,,,
46,down,Olivia Ong,Quiet Nights and Quiet Stars,24,18,19,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),49,1,15,,,,
48,down,Kenny G,Songbird,47,21,19,,,,
49,-,The Puppini Sisters,I Wanna Dance with Somebody (feat. The Pasadena Roof Orchestra),-,49,1,,,,
50,-,Eximo Blue,It's Only a Paper Moon,-,50,1,,,,
51,down,Diana Krall,Besame Mucho,42,24,20,,,,
52,down,Diana Krall,Fly Me to the Moon,39,23,20,,,,
53,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,38,24,19,,,,
54,down,Diana Krall,Cry Me a River,43,25,20,,,,
55,up,George Benson,My Cherie Amour,58,29,20,,,,
56,-,Frank Sinatra,Come Fly With Me,-,56,1,,,,
57,up,Olivia Ong,For Your Babies,79,21,20,,,,
58,down,Kenny G,Heart and Soul,46,34,19,,,,
59,down,Earth Patravee,พลิกล็อค,48,30,20,,,,
60,up,Ella Fitzgerald,Misty,62,51,17,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,30,20,,,,
62,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],80,16,19,,,,
63,down,Pup Potato,สบายดีหรือเปล่า,54,32,19,,,,
64,down,Zion.T,SNOW (feat. Lee Moon Sae),56,27,19,,,,
65,down,Olivia Ong,I'll Get Back to You,57,41,20,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),21,13,18,,,,
67,down,Olivia Ong,First of May,59,9,20,,,,
68,down,Kenny G,The Moment,60,27,20,,,,
69,-,Jess Stacy & Lee Wiley,It's Only a Paper Moon,-,69,1,,,,
70,down,Bobby Darin,Beyond the Sea,28,18,20,,,,
71,down,Dean Martin,Sway,40,27,16,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,19,20,,,,
73,down,ออโตบาห์น,ความรัก,30,23,19,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,30,13,,,,
75,down,"Nat ""King"" Cole",Unforgettable,41,24,19,,,,
76,down,Kenny G,Theme from Dying Young,52,42,17,,,,
77,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,3,,,,
78,down,Kenny G,Everytime I Close My Eyes (with Babyface),68,45,12,,,,
79,up,Judy Garland,Over the Rainbow,100,31,10,,,,
80,down,You & Explosion Band,GIFT~Seaside Of Reminiscence,53,53,2,,,,
81,down,Singto Numchok,ฝากฟ้าทะเลฝัน,64,38,20,,,,
82,down,"Grover Washington, Jr.",Winelight,65,31,18,,,,
83,-,George Benson,Don't Let Me Be Lonely Tonight,-,83,1,,,,
84,-,London Music Works,My Heart Will Go On (Piano Version),-,84,1,,,,
85,-,George Benson,My One and Only Love,-,85,1,,,,
86,-,George Benson,Sailing,-,86,1,,,,
87,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,87,1,,,,
88,down,Diana Krall,How Can You Mend a Broken Heart,67,67,2,,,,
89,-,Alexi Tuomarila Trio,Unfold,-,89,1,,,,
90,-,Alexi Tuomarila Trio,Boekloev,-,90,1,,,,
91,-,George Benson,Since I Fell for You,-,91,1,,,,
92,-,Alexi Tuomarila Trio,Sirius,-,92,1,,,,
93,down,オリビア,Feelin So Good,66,43,18,,,,
94,-,Alexi Tuomarila Trio,Origins,-,94,1,,,,
95,-,George Benson,Unchained Melody,-,95,1,,,,
96,-,George Benson,Hey Girl,-,96,1,,,,
97,-,Oscar Peterson Trio,All of Me,-,97,1,,,,
98,-,Miles Davis,Milestones (Mono Version),-,98,1,,,,
99,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),74,73,4,,,,
100,-,Ladies Jazz Music Academy,Instrumental Jazz for Dinner,-,100,1,,,,
