Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,113,,,,
2,up,オリビア,Fly Me To The Moon,2,1,103,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,113,,,,
4,up,オリビア,Driving,4,1,111,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,97,,,,
6,up,Kenny G,Forever In Love,6,4,98,,,,
7,up,オリビア,One Note Samba,7,5,89,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,107,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,113,,,,
10,up,Olivia Ong,I'll Move On,10,4,113,,,,
11,up,Jamie Cullum,Mind Trick,11,4,113,,,,
12,up,The Originals,Happy Birthday,12,3,100,,,,
13,up,Diana Krall,Just the Way You Are,13,5,113,,,,
14,up,Nina Simone,Feeling Good,16,3,113,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,18,7,105,,,,
16,up,Olivia Ong,Love Fool,17,8,88,,,,
17,up,Olivia Ong,Wave,19,11,88,,,,
18,up,Olivia Ong,One Note Samba,20,12,87,,,,
19,up,Olivia Ong,Make It Mutual,21,9,90,,,,
20,down,Olivia Ong,Girl from Ipanema,14,6,90,,,,
21,up,Olivia Ong,Fade Away,22,10,86,,,,
22,up,オリビア,Love Fool,23,9,109,,,,
23,down,Olivia Ong,Kiss of Life,15,6,111,,,,
24,up,Olivia Ong,Driving,24,13,84,,,,
25,up,オリビア,Kiss Of Life,25,15,84,,,,
26,up,Olivia Ong,Where Is the Love,26,12,91,,,,
27,up,Olivia Ong,Meditation,28,11,89,,,,
28,up,ออโตบาห์น,หนักใจ,29,4,102,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,30,12,113,,,,
30,down,Diana Krall,The Look Of Love,27,13,113,,,,
31,up,Olivia Ong,Feelin' So Good,31,17,86,,,,
32,up,Olivia Ong,My Favorite Things,32,12,87,,,,
33,up,Olivia Ong,Fall in Love (Koini Ochite),33,11,109,,,,
34,up,Olivia Ong,Quiet Nights and Quiet Stars,34,18,87,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),35,13,104,,,,
36,up,Ray Charles,Hit the Road Jack,36,9,107,,,,
37,up,Louis Armstrong,La Vie en rose,44,11,104,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,40,15,102,,,,
39,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,43,24,108,,,,
40,down,ออโตบาห์น,ทนได้ทนไป,37,15,109,30,2021-05-16,30,2021-05-16
41,-,Bobby Darin,Beyond the Sea,-,18,107,,,,
42,down,Happy Birthday,Happy Birthday (Jazz Version),39,6,27,,,,
43,down,Olivia Ong,True Colors,41,16,111,,,,
44,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),45,17,110,,,,
45,up,ออโตบาห์น,ความรัก,46,23,107,,,,
46,-,"影山 新 (CV: 伊東健人), 氷室奏斗 (CV: 中島ヨシキ), 九鬼煌真 (CV: 石谷春貴) & 栢橋拓夢 (CV: 河西健吾)",Tone of Stars Beta,-,46,1,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,19,106,,,,
48,up,Etta James,At Last,48,19,110,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),42,1,99,,,,
50,up,Kenny G,Songbird,50,21,109,,,,
51,up,Diana Krall,Besame Mucho,58,24,113,,,,
52,down,Olivia Ong,For Your Babies,51,21,112,,,,
53,up,The Sound Of Siam,ลาวดวงเดือน,53,22,100,,,,
54,up,Dean Martin,Sway,54,27,104,,,,
55,up,Diana Krall,Cry Me a River,56,25,113,,,,
56,up,"Nat ""King"" Cole",Unforgettable,57,24,110,,,,
57,down,Zion.T,SNOW (feat. Lee Moon Sae),55,27,92,,,,
58,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,60,3,37,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,30,108,,,,
60,up,Judy Garland,Over the Rainbow,61,31,85,,,,
61,up,Kenny G,The Moment,63,27,110,,,,
62,down,Shakatak,Night Birds,52,34,70,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,30,96,,,,
64,up,Kenny G,Heart and Soul,64,34,109,,,,
65,up,George Benson,My Cherie Amour,66,29,112,,,,
66,up,ออโตบาห์น,แด่เธอ,75,35,52,,,,
67,up,Olivia Ong,First of May,68,9,112,,,,
68,up,Olivia Ong,I'll Get Back to You,69,41,110,,,,
69,up,Kenny G,Theme from Dying Young,70,42,104,,,,
70,up,Kenny G,Going Home (Edit),72,34,80,,,,
71,up,Ella Fitzgerald,Misty,73,51,96,,,,
72,up,Diana Krall,'S Wonderful,74,53,71,,,,
73,down,Diana Krall,Fly Me to the Moon,49,23,113,,,,
74,-,依吹 青 (CV: 土岐隼一) & 氷室奏斗 (CV: 中島ヨシキ),crossing notes,-,74,1,,,,
75,up,"Grover Washington, Jr.",Winelight,76,31,104,,,,
76,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,51,,,,
77,-,The Dave Brubeck Quartet,Take Five,-,64,5,,,,
78,down,George Benson & Al Jarreau,Breezin',77,31,57,,,,
79,-,Lisa Ono,Fly Me To The Moon,-,66,18,,,,
80,down,オリビア,Feelin So Good,79,43,94,,,,
81,-,ชรินทร์ นันทนาคร,พรปีใหม่ (feat. สวลี ผกาพันธุ์),-,11,5,,,,
82,up,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,85,18,23,,,,
83,-,Kenny G,Havana,-,70,5,,,,
84,-,Ziv Grinberg & Yuval Shapiro,Lily's Bounce,-,84,1,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,82,82,5,,,,
86,-,Ronald Shannon Jackson & The Decoding Society,Mystery At Dawn,-,86,1,,,,
87,-,Julian Hartwell Project,Stranger Now,-,87,1,,,,
88,-,Jimmy Smith,My Funny Valentine,-,88,1,,,,
89,-,Hara Noda,The Beauty of Everyday Things,-,89,1,,,,
90,-,Harry L. Rios Band,Haven't Met You Yet,-,90,1,,,,
91,-,O P Baron,Cherry Pie Rag,-,91,1,,,,
92,-,Simone Kopmajer,When You Say Nothing at All,-,88,4,,,,
93,-,Hara Noda,Three Kings,-,93,1,,,,
94,-,Jimmy Smith,Things Ain't What They Used to Be,-,94,1,,,,
95,-,Grant Green,Red River Valley,-,95,1,,,,
96,-,Jimmy Smith,Midnight Special,-,96,1,,,,
97,-,Grant Green,Wagon Wheels,-,97,1,,,,
98,-,Randy Muller Boom Chang Bang,Sunnyside Up,-,98,1,,,,
99,-,Grant Green,I Can't Stop Loving You (Rudy Van Gelder 24Bit Mastering) [2003 Remaster],-,99,1,,,,
100,-,Ladyface,Happy New Year,-,100,1,,,,
