Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,164,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,164,,,,
3,up,オリビア,Fly Me To The Moon,3,1,150,,,,
4,up,オリビア,Driving,4,1,162,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,145,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,155,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,143,,,,
8,up,Kenny G,Forever In Love,8,4,146,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,158,,,,
10,down,オリビア,One Note Samba,9,5,137,,,,
11,up,Olivia Ong,I'll Move On,11,4,164,,,,
12,up,Jamie Cullum,Mind Trick,14,4,163,,,,
13,down,Olivia Ong,So Nice,12,6,142,,,,
14,up,The Originals,Happy Birthday,16,3,145,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,163,,,,
16,up,Diana Krall,Just the Way You Are,17,5,163,,,,
17,up,Olivia Ong,Girl from Ipanema,18,6,137,,,,
18,up,Luxiem,Jazz On the Clock!!,29,1,28,,,,
19,up,Olivia Ong,Love Fool,20,8,133,,,,
20,up,Olivia Ong,Wave,21,11,136,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,15,7,155,,,,
22,up,Olivia Ong,One Note Samba,22,12,134,,,,
23,up,Olivia Ong,Make It Mutual,23,9,137,,,,
24,down,Nina Simone,Feeling Good,19,3,163,,,,
25,down,Olivia Ong,Fade Away,24,10,133,,,,
26,down,Olivia Ong,Kiss of Life,25,6,161,,,,
27,down,Olivia Ong,Where Is the Love,26,12,135,,,,
28,down,Olivia Ong,Driving,27,13,131,,,,
29,down,オリビア,Love Fool,28,9,160,,,,
30,up,オリビア,Kiss Of Life,30,15,131,,,,
31,up,Olivia Ong,Meditation,31,11,133,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,32,12,164,,,,
33,up,Diana Krall,The Look Of Love,41,13,163,,,,
34,down,Olivia Ong,Feelin' So Good,33,17,131,,,,
35,down,Olivia Ong,Fall in Love (Koini Ochite),34,11,158,,,,
36,up,Olivia Ong,My Favorite Things,36,12,129,,,,
37,up,Olivia Ong,Quiet Nights and Quiet Stars,37,18,129,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),35,13,152,,,,
39,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,44,3,88,,,,
40,down,Ray Charles,Hit the Road Jack,38,9,156,,,,
41,down,Louis Armstrong,La Vie en rose,39,11,155,,,,
42,down,ออโตบาห์น,ทนได้ทนไป,40,15,158,30,2021-05-16,30,2021-05-16
43,down,"Grover Washington, Jr.",Just the Two of Us,42,15,147,,,,
44,down,Bobby Darin,Beyond the Sea,43,18,157,,,,
45,up,Happy Birthday,Happy Birthday (Jazz Version),52,6,77,,,,
46,down,Koh Mr. Saxman,ภาวนา,45,17,147,,,,
47,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,16,145,,,,
48,up,The Sound Of Siam,ลาวดวงเดือน,57,22,150,,,,
49,up,Olivia Ong,True Colors,49,16,162,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),48,1,150,,,,
51,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),50,17,159,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,19,154,,,,
53,-,"Marc Copland, Drew Gress & Jochen Rueckert",Spartacus Love Theme,-,53,1,,,,
54,-,Magician,House of the Purple Mist,-,54,1,,,,
55,down,Etta James,At Last,53,19,161,,,,
56,up,Kenny G,Songbird,56,21,157,,,,
57,up,Diana Krall,Besame Mucho,67,24,163,,,,
58,up,Diana Krall,Fly Me to the Moon,58,23,163,,,,
59,up,Dean Martin,Sway,59,27,153,,,,
60,up,Olivia Ong,For Your Babies,60,21,163,,,,
61,up,Diana Krall,Cry Me a River,73,25,163,,,,
62,up,"Nat ""King"" Cole",Unforgettable,62,24,161,,,,
63,up,Kenny G,Heart and Soul,63,34,158,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,30,159,,,,
65,down,Kenny G,The Moment,55,27,160,,,,
66,up,Earth Patravee,พลิกล็อค,66,30,152,,,,
67,up,Zion.T,SNOW (feat. Lee Moon Sae),68,27,142,,,,
68,up,George Benson,My Cherie Amour,81,29,160,,,,
69,up,Pup Potato,สบายดีหรือเปล่า,69,32,150,,,,
70,up,Ella Fitzgerald,Misty,70,51,144,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,30,143,,,,
72,up,Kenny G,Going Home (Edit),72,34,129,,,,
73,up,Olivia Ong,First of May,74,9,163,,,,
74,down,ออโตบาห์น,แด่เธอ,64,35,92,,,,
75,up,Singto Numchok,ฝากฟ้าทะเลฝัน,75,38,146,,,,
76,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,61,24,157,,,,
77,down,Shakatak,Night Birds,76,34,116,,,,
78,down,Olivia Ong,I'll Get Back to You,77,41,159,,,,
79,down,Diana Krall,'S Wonderful,78,53,116,,,,
80,down,Kenny G,Theme from Dying Young,79,42,151,,,,
81,down,George Benson & Al Jarreau,Breezin',80,31,94,,,,
82,up,Judy Garland,Over the Rainbow,82,31,132,,,,
83,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),85,48,37,,,,
84,down,"Grover Washington, Jr.",Winelight,83,31,149,,,,
85,-,ออโตบาห์น,ความรัก,-,23,155,,,,
86,up,Bobby Helms,Jingle Bell Rock,93,61,8,,,,
87,down,Diana Krall,I Remember You,86,59,94,,,,
88,down,Diana Krall,Love Letters,87,63,83,,,,
89,-,Lisa Ono,Garota de Ipanema,-,65,10,,,,
90,-,ชรินทร์ นันทนาคร,พรปีใหม่ (feat. สวลี ผกาพันธุ์),-,11,6,,,,
91,up,Bobby Caldwell,What You Won't Do for Love,98,40,49,,,,
92,-,Three of a Kind,Babycakes,-,92,1,,,,
93,-,PRINCE BILLY MAHDI WRIGHT,Summer Love (or Verano De Amor),-,93,1,,,,
94,-,Oneul,Memories,-,94,1,,,,
95,-,TrackTribe,Modern Attempt,-,95,1,,,,
96,-,The Bryan Ferry Orchestra,Back to Black,-,96,1,,,,
97,-,Doug Carn,Western Sunrise,-,97,1,,,,
98,-,The Royal Irish Regiment,Pipe Set: The Walrus / Out of the Air / The Panda / Terror Time / Molly Connell / The Swallow Tail Coat,-,98,1,,,,
99,down,Roy Ayers,Hot,54,54,2,,,,
100,-,TrackTribe,Think It Through,-,100,1,,,,
