Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,231,,,,
2,up,オリビア,Fly Me To The Moon,2,1,213,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,2,221,,,,
4,up,Olivia Ong,Fly Me to the Moon,76,1,205,,,,
5,down,オリビア,Driving,3,1,229,,,,
6,down,Name Getsunova,แทนคำนั้น,5,2,204,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,225,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,231,,,,
9,up,The Originals,Happy Birthday,13,3,204,,,,
10,up,Luxiem,Jazz On the Clock!!,23,1,96,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,20,,,,
12,down,Olivia Ong,Girl from Ipanema,11,6,191,,,,
13,up,Olivia Ong,Love Fool,14,8,188,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,22,7,217,,,,
15,up,Olivia Ong,Meditation,21,11,186,,,,
16,up,Olivia Ong,Where Is the Love,24,12,187,,,,
17,up,オリビア,Love Fool,26,9,227,,,,
18,down,Laufey,From The Start,10,1,44,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,13,212,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),33,11,226,,,,
21,up,Louis Armstrong,La Vie en rose,35,11,217,,,,
22,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,3,147,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,36,15,207,,,,
24,up,Bobby Darin,Beyond the Sea,37,18,221,,,,
25,up,Olivia Ong,Feelin' So Good,28,17,185,,,,
26,up,Koh Mr. Saxman,ภาวนา,38,17,208,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,16,204,,,,
28,up,"Nat ""King"" Cole",Unforgettable,50,24,226,,,,
29,up,Olivia Ong,My Favorite Things,30,12,181,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,31,18,181,,,,
31,down,Olivia Ong,I'll Move On,8,4,232,,,,
32,up,Happy Birthday,Happy Birthday (Jazz Version),40,6,140,,,,
33,up,Olivia Ong,True Colors,41,16,229,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,19,219,,,,
35,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),43,17,225,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),44,1,214,,,,
37,down,Olivia Ong,Kiss of Life,15,6,228,,,,
38,up,The Sound Of Siam,ลาวดวงเดือน,45,22,214,,,,
39,up,Dean Martin,Sway,48,27,216,,,,
40,up,"Nat ""King"" Cole",L-O-V-E,49,12,226,,,,
41,down,オリビア,One Note Samba,7,5,199,,,,
42,up,Olivia Ong,For Your Babies,51,21,231,,,,
43,up,Frank Sinatra,That's Life (Remastered 2008),52,4,28,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,30,226,,,,
45,-,Angelle,I Started a Joke,-,45,1,,,,
46,-,Low Leaf,Blue Nile,-,46,1,,,,
47,up,Earth Patravee,พลิกล็อค,56,30,215,,,,
48,up,Kenny G,The Moment,57,27,226,,,,
49,up,Pup Potato,สบายดีหรือเปล่า,58,32,214,,,,
50,up,Zion.T,SNOW (feat. Lee Moon Sae),59,27,210,,,,
51,up,Kenny G,Going Home (Edit),60,34,195,,,,
52,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,13,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,30,211,,,,
54,up,Singto Numchok,ฝากฟ้าทะเลฝัน,62,38,209,,,,
55,up,Olivia Ong,First of May,63,9,231,,,,
56,up,Judy Garland,Over the Rainbow,71,31,200,,,,
57,up,Kenny G,Theme from Dying Young,64,42,219,,,,
58,up,Olivia Ong,I'll Get Back to You,65,41,227,,,,
59,up,Cake B5,หมากเกมนี้,66,50,134,,,,
60,up,Shakatak,Night Birds,68,34,176,,,,
61,up,オリビア,Feelin So Good,69,43,196,,,,
62,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),73,48,95,,,,
63,up,Pop Pongkool,เรามีเรา,79,44,108,,,,
64,down,Olivia Ong,So Nice,9,6,206,,,,
65,-,Kenny G,Sentimental,-,39,57,,,,
66,up,Kenny G,Everytime I Close My Eyes (with Babyface),99,45,120,,,,
67,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,67,1,,,,
68,down,Kenny G,Forever In Love,32,4,210,,,,
69,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,67,,,,
70,down,Olivia Ong,Wave,16,11,196,,,,
71,down,Olivia Ong,One Note Samba,17,12,197,,,,
72,down,Olivia Ong,Make It Mutual,19,9,200,,,,
73,-,Bob Acri,Sleep Away,-,73,15,,,,
74,down,Olivia Ong,Fade Away,20,10,195,,,,
75,down,Olivia Ong,Driving,25,13,193,,,,
76,-,Jennifer Warnes,The Hunter,-,43,24,,,,
77,down,オリビア,Kiss Of Life,27,15,194,,,,
78,-,Mandy Harvey,Try,-,48,103,,,,
79,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,108,,,,
80,-,Mariam Grey,บอกมาคำเดียว,-,60,30,,,,
81,-,Ray Charles,Georgia On My Mind,-,40,50,,,,
82,down,Kenny G,Songbird,74,21,221,,,,
83,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,86,24,222,,,,
84,-,Sneha,So This Is Love,-,66,30,,,,
85,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,60,15,,,,
86,-,Mellow Motif,Sabuy Dee,-,62,56,,,,
87,down,Ray Charles,Hit the Road Jack,80,9,220,,,,
88,down,"Grover Washington, Jr.",Winelight,87,31,217,,,,
89,-,Stephan Flesch,Hero,-,89,1,,,,
90,-,Stephan Flesch,When You Say Nothing,-,90,1,,,,
91,down,George Shearing & Mel Tormé,Love (Live),53,53,2,,,,
92,down,George Shearing & Mel Tormé,Give Me the Simple Life (Live),72,72,2,,,,
93,down,George Shearing & Mel Tormé,All God's Chillun Got Rhythm (Live),75,75,2,,,,
94,down,Astor Piazzolla,Libertango,77,77,2,,,,
