Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
2,down,Olivia Ong,L-O-V-E,1,1,73,,,,
3,up,オリビア,Driving,3,1,72,,,,
4,up,Olivia Ong,Fly Me to the Moon,10,1,57,,,,
5,up,Name Getsunova,แทนคำนั้น,19,2,61,,,,
6,up,オリビア,One Note Samba,16,5,51,,,,
7,down,Olivia Ong,So Nice,6,6,60,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,73,,,,
9,down,Olivia Ong,I'll Move On,7,4,73,,,,
10,up,Olivia Ong,Girl from Ipanema,12,6,59,,,,
11,down,Olivia Ong,Kiss of Life,9,6,71,,,,
12,up,Diana Krall,Just the Way You Are,13,5,73,,,,
13,down,Jamie Cullum,Mind Trick,4,4,73,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,22,7,66,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,67,,,,
16,down,Olivia Ong,Love Fool,15,8,58,,,,
17,up,Olivia Ong,Wave,17,11,54,,,,
18,up,Olivia Ong,One Note Samba,18,12,52,,,,
19,down,Nina Simone,Feeling Good,14,3,73,,,,
20,up,Olivia Ong,Make It Mutual,20,9,56,,,,
21,up,Olivia Ong,Fade Away,21,10,53,,,,
22,up,Olivia Ong,Where Is the Love,24,12,60,,,,
23,up,Olivia Ong,Driving,23,13,51,,,,
24,up,オリビア,Kiss Of Life,26,15,51,,,,
25,up,オリビア,Love Fool,27,9,70,,,,
26,up,Olivia Ong,Feelin' So Good,30,17,59,,,,
27,up,Olivia Ong,Meditation,28,11,61,,,,
28,up,ออโตบาห์น,หนักใจ,31,4,66,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,29,12,73,,,,
30,up,Diana Krall,The Look Of Love,32,13,73,,,,
31,up,Olivia Ong,My Favorite Things,34,12,59,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,35,18,59,,,,
33,up,Ray Charles,Hit the Road Jack,36,9,68,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),62,13,66,,,,
35,up,ออโตบาห์น,ทนได้ทนไป,37,15,70,30,2021-05-16,30,2021-05-16
36,up,Louis Armstrong,La Vie en rose,42,11,66,,,,
37,up,Bobby Darin,Beyond the Sea,38,18,68,,,,
38,up,Olivia Ong,True Colors,39,16,71,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,41,15,65,,,,
40,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),43,17,71,,,,
41,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,44,24,71,,,,
42,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],68,16,64,,,,
43,up,ออโตบาห์น,ความรัก,45,23,70,,,,
44,down,DEPAPEPE,The Weathercock,40,20,71,,,,
45,up,Etta James,At Last,46,19,71,,,,
46,-,Johnny Vidacovich,"Pee Wee (feat. Michael Pellera, Tony Dagradi & Ed Wise)",-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,41,3,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,19,69,,,,
49,up,Olivia Ong,For Your Babies,49,21,72,,,,
50,up,Kenny G,Songbird,50,21,71,,,,
51,up,Diana Krall,Fly Me to the Moon,54,23,73,,,,
52,up,Diana Krall,Besame Mucho,52,24,73,,,,
53,up,"Nat ""King"" Cole",Unforgettable,55,24,70,,,,
54,up,The Sound Of Siam,ลาวดวงเดือน,78,22,64,,,,
55,up,Dean Martin,Sway,56,27,66,,,,
56,up,Diana Krall,Cry Me a River,57,25,73,,,,
57,down,Pup Potato,สบายดีหรือเปล่า,51,32,65,,,,
58,up,Koh Mr. Saxman,ภาวนา,79,17,66,,,,
59,down,Kenny G,Heart and Soul,58,34,72,,,,
60,up,George Benson,My Cherie Amour,66,29,73,,,,
61,down,Earth Patravee,พลิกล็อค,59,30,66,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,82,30,70,,,,
63,down,Kenny G,The Moment,61,27,72,,,,
64,down,Diana Krall,'S Wonderful,60,53,40,,,,
65,down,Olivia Ong,First of May,63,9,73,,,,
66,down,Olivia Ong,I'll Get Back to You,64,41,72,,,,
67,down,Singto Numchok,ฝากฟ้าทะเลฝัน,65,38,64,,,,
68,down,Kenny G,Theme from Dying Young,67,42,65,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,30,58,,,,
70,up,Shakatak,Night Birds,75,34,39,,,,
71,down,Judy Garland,Over the Rainbow,69,31,48,,,,
72,down,"Grover Washington, Jr.",Winelight,70,31,69,,,,
73,down,Kenny G,Going Home (Edit),71,34,43,,,,
74,up,ออโตบาห์น,แด่เธอ,100,35,29,,,,
75,down,Ella Fitzgerald,Misty,72,51,61,,,,
76,down,オリビア,Feelin So Good,73,43,66,,,,
77,down,Cake B5,หมากเกมนี้,76,50,27,,,,
78,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",81,48,41,,,,
79,up,Kenny G,Everytime I Close My Eyes (with Babyface),88,45,44,,,,
80,up,George Benson & Al Jarreau,Breezin',89,31,32,,,,
81,up,Diana Krall,I Remember You,90,59,33,,,,
82,-,Mandy Harvey,Try,-,48,25,,,,
83,up,Pop Pongkool,เรามีเรา,98,44,24,,,,
84,up,Diana Krall,Love Letters,99,63,26,,,,
85,up,Lisa Ono,He Ri Jun Zai Lai,91,79,2,,,,
86,-,Dean Martin,That's Amore,-,54,12,,,,
87,-,Lisa Ono,Fly Me To The Moon,-,66,8,,,,
88,-,Nareekrajang Kantamas,ความรักเพรียกหา,-,74,10,,,,
89,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,74,3,,,,
90,-,Michael Franks,Tiger In the Rain,-,84,3,,,,
91,up,Lisa Ono,Saichon,92,62,3,,,,
92,-,Mellow Motif,Sabuy Dee,-,62,24,,,,
93,-,London Music Works,What a Wonderful World (Piano Version),-,93,1,,,,
94,-,London Music Works,The Greatest Love of All (Piano Version),-,94,1,,,,
95,-,Johnny Vidacovich,"Back Home (feat. Michael Pellera, Tony Dagradi & Ed Wise)",-,95,1,,,,
96,-,Wayne Shorter,"Armageddon (with Lee Morgan, Reginald Workman & Elvin Jones)",-,96,1,,,,
97,-,Jazz & Coffee Collective,Affogato Jazz,-,97,1,,,,
98,-,London Music Works,Beauty and the Beast (Piano Version),-,79,8,,,,
99,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,84,3,,,,
100,-,Diana Krall,Maybe You'll Be There,-,73,15,,,,
