Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,72,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,up,オリビア,Driving,3,1,79,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,64,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,76,,,,
6,up,Name Getsunova,แทนคำนั้น,6,2,68,,,,
7,up,オリビア,One Note Samba,8,5,58,,,,
8,up,Kenny G,Forever In Love,9,4,73,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,80,,,,
10,up,Olivia Ong,L-O-V-E,10,1,80,,,,
11,down,Olivia Ong,I'll Move On,7,4,80,,,,
12,down,Jamie Cullum,Mind Trick,11,4,80,,,,
13,up,Olivia Ong,So Nice,13,6,67,,,,
14,up,The Originals,Happy Birthday,15,3,72,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,74,,,,
16,up,Diana Krall,Just the Way You Are,17,5,80,,,,
17,-,Olivia Ong,Girl from Ipanema,-,6,64,,,,
18,up,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,91,18,8,,,,
19,up,Olivia Ong,Fade Away,19,10,59,,,,
20,down,Olivia Ong,Wave,18,11,61,,,,
21,down,Olivia Ong,One Note Samba,20,12,59,,,,
22,down,Nina Simone,Feeling Good,16,3,80,,,,
23,down,Olivia Ong,Make It Mutual,21,9,63,,,,
24,up,ออโตบาห์น,หนักใจ,27,4,72,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,23,7,73,,,,
26,down,Olivia Ong,Kiss of Life,22,6,78,,,,
27,down,Olivia Ong,Driving,24,13,57,,,,
28,down,オリビア,Love Fool,26,9,77,,,,
29,up,Olivia Ong,Fall in Love (Koini Ochite),29,11,76,,,,
30,down,オリビア,Kiss Of Life,25,15,57,,,,
31,down,Ray Charles,Hit the Road Jack,30,9,74,,,,
32,-,Olivia Ong,Where Is the Love,-,12,65,,,,
33,-,Olivia Ong,Meditation,-,11,66,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,28,12,80,,,,
35,-,Olivia Ong,Feelin' So Good,-,17,64,,,,
36,-,Olivia Ong,My Favorite Things,-,12,64,,,,
37,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,64,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),31,13,73,,,,
39,down,Bobby Darin,Beyond the Sea,33,18,75,,,,
40,up,Diana Krall,The Look Of Love,43,13,80,,,,
41,up,ออโตบาห์น,ทนได้ทนไป,46,15,76,30,2021-05-16,30,2021-05-16
42,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),39,1,70,,,,
43,down,Koh Mr. Saxman,ภาวนา,32,17,73,,,,
44,down,Olivia Ong,True Colors,35,16,78,,,,
45,up,Dean Martin,Sway,62,27,72,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,36,15,72,,,,
47,-,Houston Person,Black Coffee,-,47,1,,,,
48,-,Bill Evans,Waltz for Debbie (Live) [Remastered],-,48,1,,,,
49,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),37,17,78,,,,
50,up,Diana Krall,Fly Me to the Moon,54,23,80,,,,
51,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,16,70,,,,
52,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,38,24,78,,,,
53,up,ออโตบาห์น,ความรัก,74,23,76,,,,
54,down,Etta James,At Last,40,19,78,,,,
55,-,Al Di Meola,Kiss My Axe,-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,19,75,,,,
57,down,Kenny G,Songbird,42,21,78,,,,
58,down,Olivia Ong,For Your Babies,45,21,79,,,,
59,-,Louis Armstrong,La Vie en rose,-,11,72,,,,
60,down,Diana Krall,Besame Mucho,55,24,80,,,,
61,down,"Nat ""King"" Cole",Unforgettable,47,24,77,,,,
62,down,The Sound Of Siam,ลาวดวงเดือน,51,22,71,,,,
63,up,Kenny G,Theme from Dying Young,70,42,72,,,,
64,-,Ray Charles,Georgia On My Mind,-,40,20,,,,
65,down,Kenny G,Heart and Soul,52,34,79,,,,
66,down,Earth Patravee,พลิกล็อค,53,30,73,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,30,77,,,,
68,down,Pup Potato,สบายดีหรือเปล่า,57,32,72,,,,
69,down,Zion.T,SNOW (feat. Lee Moon Sae),58,27,60,,,,
70,up,ออโตบาห์น,แด่เธอ,78,35,34,,,,
71,down,Kenny G,The Moment,59,27,79,,,,
72,down,George Benson,My Cherie Amour,60,29,80,,,,
73,down,Olivia Ong,First of May,61,9,80,,,,
74,down,Diana Krall,Cry Me a River,63,25,80,,,,
75,-,Houston Person,Back in New Orleans,-,75,1,,,,
76,-,Kenny G,Going Home (Edit),-,34,48,,,,
77,down,Olivia Ong,I'll Get Back to You,72,41,79,,,,
78,-,Houston Person,Danny Boy,-,78,1,,,,
79,down,Singto Numchok,ฝากฟ้าทะเลฝัน,73,38,71,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,30,65,,,,
81,-,Smooth Jazz All Stars,Make You Feel (Instrumental),-,81,1,,,,
82,up,Dean Martin,That's Amore,92,60,17,,,,
83,-,Unwrapped,Still Not a Player,-,83,1,,,,
84,-,Judy Garland,Over the Rainbow,-,31,54,,,,
85,-,Houston Person,Everything Must Change,-,85,1,,,,
86,-,Ella Fitzgerald,Misty,-,51,66,,,,
87,-,Houston Person,Come Rain or Come Shine (feat. Warren Vache),-,87,1,,,,
88,-,Houston Person,Lift Every Voice and Sing,-,88,1,,,,
89,down,Rebecca Pidgeon,Spanish Harlem,87,61,4,,,,
90,-,"Grover Washington, Jr.",Winelight,-,31,74,,,,
91,-,Dave Brubeck,Take Five,-,66,6,,,,
92,down,George Benson & Al Jarreau,Summer Breeze,79,72,9,,,,
93,-,Rook1e,Breathe Slow (feat. Meltycanon),-,30,33,,,,
94,-,Sophie Milman,La vie en rose,-,94,2,,,,
95,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,85,4,,,,
96,-,Kenny Burrell,Moten Swing,-,96,1,,,,
97,-,tnbee,Rex Incognito (Orchestra Version),-,83,1,,,,
98,-,Paul Hardcastle,London Chimes,-,98,1,,,,
99,-,Shakatak,Night Birds,-,34,44,,,,
100,-,Paul Hardcastle,Lost In Space,-,100,1,,,,
