Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Olivia Ong,L-O-V-E,2,1,168,,,,
3,up,オリビア,Driving,4,1,166,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,149,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,147,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,162,,,,
7,-,Olivia Ong,Sometimes When We Touch,-,2,157,,,,
8,up,オリビア,One Note Samba,20,5,140,,,,
9,up,Olivia Ong,So Nice,26,6,145,,,,
10,up,Olivia Ong,I'll Move On,16,4,168,,,,
11,up,Jamie Cullum,Mind Trick,27,4,167,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,5,167,,,,
13,down,Diana Krall,Just the Way You Are,9,5,167,,,,
14,down,Olivia Ong,Girl from Ipanema,10,6,139,,,,
15,up,Olivia Ong,Kiss of Life,51,6,164,,,,
16,down,The Originals,Happy Birthday,12,3,149,,,,
17,down,Olivia Ong,Love Fool,13,8,135,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,14,7,159,,,,
19,down,Luxiem,Jazz On the Clock!!,15,1,32,,,,
20,down,Nina Simone,Feeling Good,11,3,167,,,,
21,up,Olivia Ong,Wave,39,11,138,,,,
22,up,Olivia Ong,One Note Samba,43,12,136,,,,
23,up,Olivia Ong,Make It Mutual,45,9,139,,,,
24,up,Olivia Ong,Fade Away,47,10,135,,,,
25,down,Olivia Ong,Where Is the Love,17,12,137,,,,
26,up,Olivia Ong,Driving,53,13,133,,,,
27,down,オリビア,Love Fool,18,9,164,,,,
28,up,オリビア,Kiss Of Life,56,15,133,,,,
29,down,Olivia Ong,Meditation,19,11,135,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,21,12,168,,,,
31,down,Diana Krall,The Look Of Love,29,13,167,,,,
32,down,Olivia Ong,Feelin' So Good,22,17,133,,,,
33,down,Olivia Ong,My Favorite Things,23,12,131,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,24,18,131,,,,
35,down,Ray Charles,Hit the Road Jack,25,9,160,,,,
36,down,Louis Armstrong,La Vie en rose,28,11,159,,,,
37,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,67,24,161,,,,
38,up,Olivia Ong,Fall in Love (Koini Ochite),75,11,162,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,30,15,151,,,,
40,down,Koh Mr. Saxman,ภาวนา,31,17,151,,,,
41,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),34,17,163,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,19,158,,,,
43,down,Happy Birthday,Happy Birthday (Jazz Version),33,6,81,,,,
44,up,Etta James,At Last,78,19,165,,,,
45,-,MORNING JAZZ BGM,Rainy Jazz,-,45,1,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),37,1,154,,,,
47,down,Kenny G,Songbird,38,21,161,,,,
48,up,Olivia Ong,True Colors,83,16,166,,,,
49,down,The Sound Of Siam,ลาวดวงเดือน,40,22,154,,,,
50,down,Diana Krall,Fly Me to the Moon,44,23,167,,,,
51,down,Diana Krall,Besame Mucho,46,24,167,,,,
52,down,Olivia Ong,For Your Babies,49,21,167,,,,
53,up,Diana Krall,Cry Me a River,63,25,167,,,,
54,down,"Nat ""King"" Cole",Unforgettable,52,24,165,,,,
55,down,Kenny G,Heart and Soul,54,34,162,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,30,163,,,,
57,up,Zion.T,SNOW (feat. Lee Moon Sae),57,27,146,,,,
58,up,"Grover Washington, Jr.",Winelight,74,31,153,,,,
59,down,Kenny G,The Moment,58,27,164,,,,
60,down,George Benson,My Cherie Amour,59,29,164,,,,
61,down,Ella Fitzgerald,Misty,60,51,148,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,30,147,,,,
63,up,Kenny G,Going Home (Edit),64,34,133,,,,
64,up,Olivia Ong,First of May,65,9,167,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,48,40,53,,,,
66,up,Shakatak,Night Birds,66,34,120,,,,
67,up,Olivia Ong,I'll Get Back to You,68,41,163,,,,
68,up,Diana Krall,'S Wonderful,70,53,120,,,,
69,up,ออโตบาห์น,แด่เธอ,71,35,96,,,,
70,up,Judy Garland,Over the Rainbow,79,31,136,,,,
71,up,ออโตบาห์น,ทนได้ทนไป,76,15,162,30,2021-05-16,30,2021-05-16
72,up,Kenny G,Theme from Dying Young,72,42,155,,,,
73,up,George Benson & Al Jarreau,Breezin',73,31,98,,,,
74,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],32,16,149,,,,
75,up,Diana Krall,I Remember You,85,59,98,,,,
76,up,Diana Krall,Love Letters,86,63,87,,,,
77,up,オリビア,Feelin So Good,92,43,137,,,,
78,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,79,,,,
79,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,39,,,,
80,-,Earth Patravee,พลิกล็อค,-,30,155,,,,
81,-,Dean Martin,That's Amore,-,60,23,,,,
82,-,Pup Potato,สบายดีหรือเปล่า,-,32,153,,,,
83,down,ออโตบาห์น,ความรัก,82,23,159,,,,
84,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,149,,,,
85,up,Nareekrajang Kantamas,ความรักเพรียกหา,88,74,17,,,,
86,-,Mandy Harvey,Try,-,48,59,,,,
87,-,Koh Mr. Saxman,Secret Love,-,50,20,,,,
88,-,SIN,คนพิเศษ [Reproduced 2022],-,44,4,,,,
89,-,Jack Jezzro,Here There and Everywhere,-,89,1,,,,
90,-,Susan Wong,Close to You,-,86,2,,,,
91,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,85,9,,,,
92,-,Rob Mazurek & Exploding Star Orchestra,Future Shaman,-,92,1,,,,
93,-,Annie Lennox,I Put a Spell On You,-,36,11,,,,
94,-,THE SQUARE,Hawaieikitai (Live Version),-,94,1,,,,
95,-,Kazumi Tateishi Trio,Linus And Lucy 「スヌーピー(Peanuts)」より,-,95,1,,,,
96,-,Pat Metheny Group,As a Flower Blossoms (I Am Running to You),-,88,1,,,,
97,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,97,1,,,,
98,-,Cafe Music BGM Channel,Nice to Be With You,-,98,1,,,,
99,-,Valerie Capers,It's All Right With Me,-,99,1,,,,
100,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,75,,,,
