Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,43,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
3,up,オリビア,Fly Me To The Moon,27,1,40,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,2,43,,,,
5,down,Nina Simone,Feeling Good,4,3,43,,,,
6,down,Jamie Cullum,Mind Trick,5,4,43,,,,
7,up,Diana Krall,Just the Way You Are,7,5,43,,,,
8,up,The Originals,Happy Birthday,8,3,42,,,,
9,up,オリビア,Driving,9,1,43,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,43,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,7,37,,,,
12,up,Olivia Ong,Kiss of Life,69,6,42,,,,
13,-,オリビア,Love Fool,-,9,40,,,,
14,up,Olivia Ong,Make It Mutual,20,9,34,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,38,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,12,12,43,,,,
17,down,Ray Charles,Hit the Road Jack,16,9,41,,,,
18,-,Kenny G,Forever In Love,-,4,40,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),11,11,40,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),14,13,41,,,,
21,up,ออโตบาห์น,หนักใจ,52,4,39,,,,
22,down,Diana Krall,The Look Of Love,13,13,43,,,,
23,down,ออโตบาห์น,ทนได้ทนไป,18,15,41,30,2021-05-16,30,2021-05-16
24,-,Name Getsunova,แทนคำนั้น,-,2,36,,,,
25,up,Olivia Ong,True Colors,64,16,41,,,,
26,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),17,17,43,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,19,15,41,,,,
28,down,Koh Mr. Saxman,ภาวนา,23,17,40,,,,
29,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,25,24,42,,,,
30,up,Rook1e,Breathe Slow (feat. Meltycanon),33,30,19,,,,
31,down,DEPAPEPE,The Weathercock,22,20,42,,,,
32,down,ออโตบาห์น,ความรัก,28,23,41,,,,
33,down,Kenny G,Songbird,21,21,41,,,,
34,up,Etta James,At Last,42,19,43,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,19,39,,,,
36,up,Olivia Ong,For Your Babies,65,21,43,,,,
37,down,Diana Krall,Besame Mucho,24,24,43,,,,
38,down,Diana Krall,Fly Me to the Moon,29,23,43,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),30,1,38,,,,
40,down,Diana Krall,Cry Me a River,31,25,43,,,,
41,up,Dean Martin,Sway,49,27,36,,,,
42,up,"Nat ""King"" Cole",Unforgettable,50,24,40,,,,
43,down,The Sound Of Siam,ลาวดวงเดือน,32,22,38,,,,
44,-,Walter Beasley,Strasbourg / St. Denis (feat. Dr Derek Scott),-,44,1,,,,
45,-,Royalty Free Music Maker,"Paris Jazz Café, Var. 8 (Instrumental)",-,45,1,,,,
46,-,Chris Botti,Smile (feat. Steven Tyler),-,46,1,,,,
47,down,Kenny G,Heart and Soul,34,34,42,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,30,43,,,,
49,down,George Benson,My Cherie Amour,39,29,43,,,,
50,up,Olivia Ong,First of May,66,9,43,,,,
51,down,Olivia Ong,I'll Move On,36,4,43,,,,
52,down,Zion.T,SNOW (feat. Lee Moon Sae),40,27,42,,,,
53,down,Olivia Ong,I'll Get Back to You,41,41,42,,,,
54,down,Kenny G,The Moment,44,27,42,,,,
55,-,Brian Culbertson,On My Mind (Live in Las Vegas),-,55,1,,,,
56,-,Chris Botti,Are You Lonesome Tonight? (feat. Paul Buchanan),-,56,1,,,,
57,-,Royalty Free Music Maker,"Jazz Instrumental, Var. 2 (Instrumental)",-,57,1,,,,
58,-,Paul Taylor,On the Move,-,58,1,,,,
59,-,Blue Claw Jazz,Feeling Wonderful (Instrumental),-,59,1,,,,
60,down,Kenny G,Theme from Dying Young,55,42,38,,,,
61,-,Dr. Dave & The HouseCall Band,Shuffle This!,-,61,1,,,,
62,-,Instrumental Jazz Music Guys,First Kiss (Smooth Jazz Guitar Music),-,62,1,,,,
63,-,Earth Patravee,พลิกล็อค,-,30,38,,,,
64,-,Patti Austin,That's Enough for Me,-,64,1,,,,
65,-,Eric Darius,All Around the World,-,65,1,,,,
66,-,Mads Mathias,The One You Love,-,66,4,,,,
67,-,Pup Potato,สบายดีหรือเปล่า,-,32,37,,,,
68,-,Nick Colionne,Slammin',-,68,1,,,,
69,-,Everette Harp,All Jazzed Up (And Nowhere To Go),-,69,1,,,,
70,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,36,,,,
71,-,Eric Darius,Be Without You,-,71,1,,,,
72,-,Terje Lie,Crazy Groove,-,72,1,,,,
73,-,Michael Lington,Sorry Seems to Be the Hardest Word,-,73,1,,,,
74,-,Gail Jhonson & Nelson Braxton,Pacific Breeze,-,74,1,,,,
75,-,Nate Harasim & Jay Soto,Can't Get Enough,-,75,1,,,,
76,-,ออโตบาห์น,แด่เธอ,-,35,9,,,,
77,-,Hiroshima,Hawaiian Electric (Instrumental),-,77,1,,,,
78,-,"Nat ""King"" Cole",L-O-V-E,-,78,1,,,,
79,-,Nils,Georgy Porgy,-,79,1,,,,
80,-,Olivia Ong,Fly Me to the Moon,-,1,36,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,30,32,,,,
82,-,Dean Martin,That's Amore,-,60,4,,,,
83,down,Lula,เรื่องที่ขอ (Smooth Jazz),62,33,5,,,,
84,-,Tom Gaebel,It's A Good Life,-,84,1,,,,
85,-,東京アクティブNEETs,紅霧夜華 ~フラワリングナイト,-,85,1,,,,
86,-,Jazz Music Lovers Club,Smooth Jazz for Deep Relaxation,-,86,1,,,,
87,-,Jinnie,Who Are You?,-,55,1,,,,
88,-,Frank Sinatra,My Way (Remastered 2008),-,13,2,,,,
89,down,David Liebman,Impressions (Fast),47,47,2,,,,
90,-,Cheryl Bentyne,What the World Needs Now,-,90,1,,,,
91,-,Johnny Hodges and His Orchestra,Latino (Bonus Track),-,91,1,,,,
92,-,Yasuko Agawa,Smoke Gets In Your Eyes,-,92,1,,,,
93,down,"Grover Washington, Jr.",Winelight,59,31,40,,,,
94,-,Yasuko Agawa,Do You Know Where You're Going To,-,94,1,,,,
95,-,黒田卓也,ABC,-,95,1,,,,
96,-,Braxton Cook,Shooting Star (Reprise),-,96,1,,,,
97,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,97,1,,,,
98,down,オリビア,Feelin So Good,61,43,38,,,,
99,-,Diana Panton,All In the Golden Afternoon,-,99,1,,,,
100,up,Judy Garland,Over the Rainbow,100,31,20,,,,
