Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,207,,,,
2,up,オリビア,Fly Me To The Moon,2,1,191,,,,
3,up,オリビア,Driving,3,1,205,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,183,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,201,,,,
6,down,Olivia Ong,Sometimes When We Touch,5,2,197,,,,
7,up,Olivia Ong,I'll Move On,8,4,208,,,,
8,up,オリビア,One Note Samba,9,5,177,,,,
9,up,Olivia Ong,Kiss of Life,10,6,204,,,,
10,up,The Originals,Happy Birthday,12,3,184,,,,
11,up,Olivia Ong,Girl from Ipanema,13,6,170,,,,
12,up,Olivia Ong,Love Fool,14,8,168,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,207,,,,
14,down,Olivia Ong,So Nice,11,6,182,,,,
15,up,Luxiem,Jazz On the Clock!!,15,1,72,,,,
16,up,Olivia Ong,Wave,17,11,173,,,,
17,up,Olivia Ong,One Note Samba,18,12,173,,,,
18,up,Olivia Ong,Make It Mutual,19,9,176,,,,
19,up,Olivia Ong,Fade Away,20,10,172,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,13,190,,,,
21,up,Olivia Ong,Where Is the Love,22,12,167,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,7,194,,,,
23,up,Olivia Ong,Driving,23,13,170,,,,
24,up,オリビア,Love Fool,24,9,203,,,,
25,up,Olivia Ong,Meditation,25,11,165,,,,
26,up,オリビア,Kiss Of Life,26,15,170,,,,
27,up,Olivia Ong,Feelin' So Good,28,17,163,,,,
28,up,Olivia Ong,My Favorite Things,29,12,161,,,,
29,down,Ray Charles,Hit the Road Jack,27,9,197,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,30,18,161,,,,
31,up,Olivia Ong,Fall in Love (Koini Ochite),31,11,202,,,,
32,up,Bobby Darin,Beyond the Sea,33,18,197,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,19,196,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,35,15,183,,,,
35,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,16,183,,,,
36,up,Olivia Ong,True Colors,38,16,205,,,,
37,down,Louis Armstrong,La Vie en rose,32,11,194,,,,
38,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),39,17,201,,,,
39,up,Etta James,At Last,40,19,205,,,,
40,-,Kenny G,Forever In Love,-,4,186,,,,
41,down,Koh Mr. Saxman,ภาวนา,37,17,187,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),41,1,194,,,,
43,down,The Sound Of Siam,ลาวดวงเดือน,42,22,190,,,,
44,down,"Nat ""King"" Cole",L-O-V-E,43,12,203,,,,
45,down,"Nat ""King"" Cole",Unforgettable,44,24,205,,,,
46,-,Moses Yoofee Trio,AT EASE,-,46,1,,,,
47,down,Olivia Ong,For Your Babies,45,21,207,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,30,203,,,,
49,up,Kenny G,The Moment,51,27,203,,,,
50,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,53,24,201,,,,
51,-,John Rocca,Southern Freeez 20+20,-,51,1,,,,
52,up,Zion.T,SNOW (feat. Lee Moon Sae),54,27,186,,,,
53,up,Kenny G,Going Home (Edit),55,34,172,,,,
54,up,Olivia Ong,First of May,56,9,207,,,,
55,up,Judy Garland,Over the Rainbow,57,31,176,,,,
56,up,Kenny G,Theme from Dying Young,58,42,195,,,,
57,up,Olivia Ong,I'll Get Back to You,60,41,203,,,,
58,up,"Grover Washington, Jr.",Winelight,61,31,193,,,,
59,up,オリビア,Feelin So Good,62,43,175,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,30,187,,,,
61,-,Túlio Araújo,Pykui (Encerramento),-,61,1,,,,
62,-,Dean Martin,That's Amore,-,54,30,,,,
63,-,Túlio Araújo,Spain (Para Chick),-,63,1,,,,
64,-,"Túlio Araújo, Berimbaucomtudo, Jorge Continentino & Mariah Carneiro",Actual Proof,-,64,1,,,,
65,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),63,48,78,,,,
66,-,Freeez,Southern Freeez,-,66,1,,,,
67,-,Túlio Araújo,My Favorite Things,-,67,1,,,,
68,-,Kenny G,Songbird,-,21,199,,,,
69,-,Túlio Araújo,Milestones,-,69,1,,,,
70,down,Shakatak,Night Birds,68,34,152,,,,
71,up,Laufey,From The Start,74,1,20,,,,
72,up,Kenny G,Everytime I Close My Eyes (with Babyface),75,45,105,,,,
73,down,Name Getsunova,แทนคำนั้น,6,2,182,,,,
74,up,Mandy Harvey,Try,89,48,90,,,,
75,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,96,,,,
76,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,52,,,,
77,-,Kenny G,Sentimental,-,39,46,,,,
78,-,Sneha,So This Is Love,-,66,24,,,,
79,-,Marilyn Monroe,I Wanna Be Loved By You,-,66,10,,,,
80,-,George Benson,Breezin',-,45,14,,,,
81,-,Ray Charles,Georgia On My Mind,-,40,43,,,,
82,-,Mellow Motif,Sabuy Dee,-,62,50,,,,
83,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,78,3,125,,,,
84,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,117,,,,
85,-,Dean Martin,Sway,-,27,192,,,,
86,down,Pup Potato,สบายดีหรือเปล่า,52,32,191,,,,
87,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,46,2,,,,
88,-,Skyline Sun,Effects,-,88,1,,,,
89,-,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),-,89,1,,,,
90,-,Hailu Mergia,Yetewat Hilm (Live),-,90,1,,,,
91,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",71,60,14,,,,
92,-,Hailu Mergia,Abichu Nega Nega (Live),-,92,1,,,,
93,-,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,-,93,1,,,,
94,-,Hailu Mergia,Anchihoye Lene (Live),-,94,1,,,,
95,-,Jazz Sax Lounge Collection,Saxophone Jazz Fest,-,95,1,,,,
96,-,Noel Kelehan Quintet,I Only Have Time to Say I Love You,-,96,1,,,,
97,-,Hailu Mergia,Monalisa Nesh (Live),-,97,1,,,,
98,-,Noel Kelehan Quintet,Spacer's Delight,-,98,1,,,,
99,-,Hailu Mergia,Yegle Nesh (Live),-,99,1,,,,
100,-,Dinah Shore,Ten Thousand Miles,-,100,1,,,,
