Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,57,,,,
2,up,オリビア,Fly Me To The Moon,2,1,54,,,,
3,up,オリビア,Driving,4,1,56,,,,
4,down,Olivia Ong,L-O-V-E,1,1,57,,,,
5,up,Name Getsunova,แทนคำนั้น,7,2,48,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,57,,,,
7,up,Olivia Ong,I'll Move On,11,4,57,,,,
8,up,Jamie Cullum,Mind Trick,12,4,57,,,,
9,up,Olivia Ong,So Nice,13,6,46,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,76,10,31,,,,
11,up,Olivia Ong,Kiss of Life,18,6,56,,,,
12,up,Nina Simone,Feeling Good,21,3,57,,,,
13,up,Diana Krall,Just the Way You Are,14,5,57,,,,
14,up,Olivia Ong,Wave,19,11,43,,,,
15,up,Olivia Ong,One Note Samba,20,12,42,,,,
16,up,Olivia Ong,Make It Mutual,23,9,46,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,36,7,50,,,,
18,up,Olivia Ong,Fade Away,24,10,41,,,,
19,up,ออโตบาห์น,หนักใจ,31,4,52,,,,
20,up,Olivia Ong,Driving,26,13,41,,,,
21,up,オリビア,Kiss Of Life,27,15,41,,,,
22,up,オリビア,Love Fool,29,9,54,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,30,12,57,,,,
24,down,Olivia Ong,Sometimes When We Touch,6,2,57,,,,
25,up,ออโตบาห์น,ทนได้ทนไป,40,15,54,30,2021-05-16,30,2021-05-16
26,up,Olivia Ong,Fall in Love (Koini Ochite),33,11,54,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,13,53,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,15,53,,,,
29,up,Koh Mr. Saxman,ภาวนา,42,17,52,,,,
30,up,Olivia Ong,True Colors,44,16,55,,,,
31,up,ออโตบาห์น,ความรัก,50,23,54,,,,
32,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),46,17,55,,,,
33,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,49,24,55,,,,
34,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],45,16,52,,,,
35,up,DEPAPEPE,The Weathercock,52,20,55,,,,
36,up,Olivia Ong,For Your Babies,53,21,56,,,,
37,-,Ray Charles,Hit the Road Jack,-,9,54,,,,
38,up,Kenny G,Songbird,55,21,55,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),56,1,50,,,,
40,up,Diana Krall,Fly Me to the Moon,57,23,57,,,,
41,up,Diana Krall,Cry Me a River,60,25,57,,,,
42,up,Dean Martin,Sway,61,27,50,,,,
43,up,Kenny G,Heart and Soul,63,34,56,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,30,57,,,,
45,up,Pup Potato,สบายดีหรือเปล่า,66,32,49,,,,
46,up,Olivia Ong,First of May,67,9,57,,,,
47,up,Olivia Ong,I'll Get Back to You,69,41,56,,,,
48,down,Olivia Ong,Fly Me to the Moon,5,1,49,,,,
49,up,Kenny G,Theme from Dying Young,74,42,52,,,,
50,-,Kenny G,Going Home (Edit),-,34,28,,,,
51,down,Diana Krall,The Look Of Love,32,13,57,,,,
52,up,The Sound Of Siam,ลาวดวงเดือน,54,22,51,,,,
53,up,Singto Numchok,ฝากฟ้าทะเลฝัน,70,38,48,,,,
54,up,Kenny G,The Moment,71,27,56,,,,
55,down,Kenny G,Forever In Love,9,4,53,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,30,45,,,,
57,up,PAE SAX,ยิ้มหาย (Lost Smile),90,57,2,,,,
58,up,Judy Garland,Over the Rainbow,75,31,33,,,,
59,up,"Grover Washington, Jr.",Winelight,77,31,53,,,,
60,down,オリビア,One Note Samba,8,5,43,,,,
61,up,オリビア,Feelin So Good,79,43,50,,,,
62,up,Diana Krall,'S Wonderful,80,53,24,,,,
63,up,Shakatak,Night Birds,96,34,25,,,,
64,up,Cake B5,หมากเกมนี้,98,50,11,,,,
65,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,26,,,,
66,up,Kenny G,Everytime I Close My Eyes (with Babyface),100,45,29,,,,
67,-,Diana Krall,I Remember You,-,59,19,,,,
68,-,Diana Krall,Love Letters,-,63,13,,,,
69,-,George Benson & Al Jarreau,Breezin',-,31,17,,,,
70,-,Mandy Harvey,Try,-,48,14,,,,
71,down,George Benson,My Cherie Amour,68,29,57,,,,
72,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,6,,,,
73,down,Olivia Ong,Girl from Ipanema,16,6,46,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,2,51,,,,
75,down,Diana Krall,Besame Mucho,59,24,57,,,,
76,down,The Originals,Happy Birthday,15,3,55,,,,
77,down,Olivia Ong,Love Fool,17,8,44,,,,
78,down,Olivia Ong,Where Is the Love,22,12,45,,,,
79,-,Peter White,Good Day,-,39,8,,,,
80,-,Pop Pongkool,เรามีเรา,-,44,8,,,,
81,-,Mellow Motif,Sabuy Dee,-,62,14,,,,
82,-,ออโตบาห์น,แด่เธอ,-,35,16,,,,
83,down,Olivia Ong,Meditation,25,11,47,,,,
84,-,Diana Krall,Maybe You'll Be There,-,73,6,,,,
85,-,Diana Krall,Dancing In the Dark,-,77,6,,,,
86,down,Olivia Ong,Feelin' So Good,34,17,45,,,,
87,down,Olivia Ong,My Favorite Things,35,12,45,,,,
88,down,Olivia Ong,Quiet Nights and Quiet Stars,37,18,45,,,,
89,down,Louis Armstrong,La Vie en rose,38,11,53,,,,
90,down,Bobby Darin,Beyond the Sea,41,18,53,,,,
91,down,Etta James,At Last,48,19,55,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,19,53,,,,
93,-,George Benson & Al Jarreau,Mornin',-,89,1,,,,
94,down,"Nat ""King"" Cole",Unforgettable,51,24,54,,,,
95,down,Earth Patravee,พลิกล็อค,58,30,50,,,,
96,-,Smooth Jazz All Stars,Best Part (Instrumental),-,96,1,,,,
97,down,Ella Fitzgerald,Misty,65,51,45,,,,
98,down,Jennifer Warnes,The Hunter,78,43,6,,,,
99,-,Fourplay,Prelude for Lovers,-,99,1,,,,
100,-,Diana Krall,I Get Along Without You Very Well,-,78,3,,,,
