Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,189,,,,
2,up,Olivia Ong,Fly Me to the Moon,3,1,167,,,,
3,down,オリビア,Driving,2,1,187,,,,
4,up,ออโตบาห์น,หนักใจ,18,4,171,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,2,179,,,,
6,up,Name Getsunova,แทนคำนั้น,7,2,166,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,184,,,,
8,up,Kenny G,Forever In Love,8,4,170,,,,
9,down,Olivia Ong,I'll Move On,6,4,190,,,,
10,down,オリビア,One Note Samba,9,5,159,,,,
11,up,Olivia Ong,So Nice,43,6,164,,,,
12,down,The Originals,Happy Birthday,10,3,166,,,,
13,up,Olivia Ong,Girl from Ipanema,50,6,155,,,,
14,down,Luxiem,Jazz On the Clock!!,12,1,54,,,,
15,down,Olivia Ong,Wave,13,11,157,,,,
16,down,Olivia Ong,One Note Samba,14,12,155,,,,
17,up,ออโตบาห์น,ทนได้ทนไป,32,15,184,30,2021-05-16,30,2021-05-16
18,up,Bobby McFerrin,Don't Worry Be Happy,19,7,178,,,,
19,down,Olivia Ong,Make It Mutual,15,9,158,,,,
20,down,Olivia Ong,Kiss of Life,16,6,186,,,,
21,down,Olivia Ong,Fade Away,17,10,154,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,13,175,,,,
23,down,Olivia Ong,Driving,21,13,152,,,,
24,down,オリビア,Love Fool,22,9,185,,,,
25,down,オリビア,Kiss Of Life,23,15,152,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,189,,,,
27,up,Olivia Ong,Fall in Love (Koini Ochite),28,11,184,,,,
28,-,Ray Charles,Hit the Road Jack,-,9,181,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,33,15,167,,,,
30,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,29,3,111,,,,
31,up,Louis Armstrong,La Vie en rose,31,11,178,,,,
32,up,Koh Mr. Saxman,ภาวนา,36,17,173,,,,
33,up,Bobby Darin,Beyond the Sea,34,18,181,,,,
34,up,ออโตบาห์น,ความรัก,39,23,179,,,,
35,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],83,16,168,,,,
36,up,"Nat ""King"" Cole",L-O-V-E,49,12,187,,,,
37,up,Olivia Ong,True Colors,38,16,187,,,,
38,down,Happy Birthday,Happy Birthday (Jazz Version),35,6,102,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,19,178,,,,
40,up,Kenny G,Songbird,44,21,183,,,,
41,down,The Sound Of Siam,ลาวดวงเดือน,37,22,175,,,,
42,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),42,17,185,,,,
43,up,Etta James,At Last,72,19,187,,,,
44,-,ヘレン・メリル,'s Wonderful (Remastered),-,44,1,,,,
45,-,Unnur Sara,Zou bisou bisou,-,45,1,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),46,1,176,,,,
47,up,Dean Martin,Sway,73,27,177,,,,
48,up,Olivia Ong,For Your Babies,51,21,189,,,,
49,up,"Nat ""King"" Cole",Unforgettable,52,24,187,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,30,185,,,,
51,up,Earth Patravee,พลิกล็อค,57,30,175,,,,
52,up,Kenny G,The Moment,58,27,185,,,,
53,up,Pup Potato,สบายดีหรือเปล่า,59,32,173,,,,
54,up,Zion.T,SNOW (feat. Lee Moon Sae),60,27,168,,,,
55,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,55,24,183,,,,
56,up,Kenny G,Going Home (Edit),61,34,155,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,30,169,,,,
58,up,Singto Numchok,ฝากฟ้าทะเลฝัน,64,38,169,,,,
59,up,Olivia Ong,First of May,65,9,189,,,,
60,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),62,48,60,,,,
61,up,Olivia Ong,I'll Get Back to You,66,41,185,,,,
62,up,Judy Garland,Over the Rainbow,67,31,158,,,,
63,up,ออโตบาห์น,แด่เธอ,68,35,118,,,,
64,up,Kenny G,Theme from Dying Young,69,42,177,,,,
65,-,ヘレン・メリル,You'd Be so Nice to Come Home To (Remastered),-,65,1,,,,
66,up,"Grover Washington, Jr.",Winelight,70,31,175,,,,
67,-,Al Tanner Quintet,Lobby Lizards,-,67,1,,,,
68,-,Bobby Caldwell,What You Won't Do for Love,-,40,56,,,,
69,-,Ted Taforo & Efajemue,In This Land (feat. Telemakus),-,69,1,,,,
70,up,Cake B5,หมากเกมนี้,71,50,94,,,,
71,-,Ted Taforo & Efajemue,Progresh,-,71,1,,,,
72,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,71,9,,,,
73,-,Chet Baker,Old Devil Moon,-,73,1,,,,
74,-,Chet Baker,Candy,-,74,1,,,,
75,-,Chet Baker,Nardis,-,75,1,,,,
76,-,Chet Baker,The Best Thing For You,-,76,1,,,,
77,-,Chet Baker,Beautiful Black Eyes,-,77,1,,,,
78,up,オリビア,Feelin So Good,87,43,158,,,,
79,down,Olivia Ong,Love Fool,11,8,154,,,,
80,-,J.BASS,Orange Splash (feat. the orchard),-,62,2,,,,
81,-,Frank Sinatra,Come Fly With Me,-,66,11,,,,
82,-,Laufey,From The Start,-,1,3,,,,
83,down,Olivia Ong,Where Is the Love,20,12,153,,,,
84,-,ออโตบาห์น,หลับตา,-,80,10,,,,
85,-,Koh Mr. Saxman,Secret Love,-,50,24,,,,
86,down,Olivia Ong,Meditation,24,11,151,,,,
87,down,Olivia Ong,Feelin' So Good,25,17,149,,,,
88,down,Olivia Ong,My Favorite Things,26,12,147,,,,
89,down,Olivia Ong,Quiet Nights and Quiet Stars,27,18,147,,,,
90,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,178,,,,
91,-,Shakatak,Night Birds,-,34,136,,,,
92,-,Kenny G,Loving You (Edit),-,84,3,,,,
93,-,Lucas Arruda,"Stop! Look, Listen (To Your Heart) [feat. Leon Ware & Guida De Palma]",-,93,1,,,,
94,-,Lucas Arruda,Solar,-,94,1,,,,
95,-,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),-,95,1,,,,
96,-,Alabaster Deplume,Did You Know (feat. Momoko Gill & MettaShiba),-,96,1,,,,
97,-,Pink Martini,The Lemonade Song,-,97,1,,,,
98,down,Pop Pongkool,เรามีเรา,89,44,74,,,,
99,-,John Abercrombie & Ralph Towner,Romantic Descension,-,99,1,,,,
100,-,Peggy Lee,Fever,-,80,9,,,,
