Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxiem,Jazz On the Clock!!,1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,139,,,,
3,up,オリビア,Fly Me To The Moon,5,1,125,,,,
4,down,Olivia Ong,L-O-V-E,2,1,139,,,,
5,down,オリビア,Driving,4,1,137,,,,
6,-,Olivia Ong,Sometimes When We Touch,-,2,130,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,118,,,,
8,up,オリビア,One Note Samba,9,5,112,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,133,,,,
10,up,Olivia Ong,I'll Move On,10,4,139,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,138,,,,
12,down,Olivia Ong,So Nice,11,6,117,,,,
13,up,Jamie Cullum,Mind Trick,13,4,138,,,,
14,up,Diana Krall,Just the Way You Are,22,5,138,,,,
15,up,Olivia Ong,Kiss of Life,25,6,136,,,,
16,up,Nina Simone,Feeling Good,18,3,138,,,,
17,down,Olivia Ong,Girl from Ipanema,15,6,113,,,,
18,down,The Originals,Happy Birthday,16,3,122,,,,
19,up,Olivia Ong,Wave,20,11,111,,,,
20,up,Olivia Ong,One Note Samba,21,12,109,,,,
21,up,Olivia Ong,Make It Mutual,23,9,112,,,,
22,up,Olivia Ong,Fade Away,24,10,108,,,,
23,up,ออโตบาห์น,หนักใจ,27,4,126,,,,
24,up,Olivia Ong,Driving,26,13,106,,,,
25,up,オリビア,Love Fool,28,9,135,,,,
26,up,オリビア,Kiss Of Life,31,15,106,,,,
27,up,Olivia Ong,Meditation,30,11,110,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,32,12,139,,,,
29,up,Olivia Ong,Feelin' So Good,35,17,107,,,,
30,up,Olivia Ong,Fall in Love (Koini Ochite),37,11,133,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),38,13,127,,,,
32,up,ออโตบาห์น,ทนได้ทนไป,40,15,133,30,2021-05-16,30,2021-05-16
33,down,Olivia Ong,Love Fool,17,8,109,,,,
34,up,Louis Armstrong,La Vie en rose,39,11,130,,,,
35,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,36,3,63,,,,
36,down,Olivia Ong,Fly Me to the Moon,6,1,123,,,,
37,down,Diana Krall,The Look Of Love,34,13,138,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,19,7,130,,,,
39,up,ออโตบาห์น,ความรัก,49,23,132,,,,
40,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],60,16,120,,,,
41,up,The Sound Of Siam,ลาวดวงเดือน,54,22,125,,,,
42,up,Etta James,At Last,52,19,136,,,,
43,up,Koh Mr. Saxman,ภาวนา,47,17,122,,,,
44,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,44,24,132,,,,
45,up,Olivia Ong,True Colors,48,16,137,,,,
46,down,Kenny G,Forever In Love,8,4,122,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,19,129,,,,
48,-,Kenny G,Songbird,-,21,132,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),51,1,125,,,,
50,up,Diana Krall,Fly Me to the Moon,53,23,138,,,,
51,up,Diana Krall,Besame Mucho,55,24,138,,,,
52,up,Olivia Ong,For Your Babies,56,21,138,,,,
53,up,Dean Martin,Sway,57,27,130,,,,
54,up,Diana Krall,Cry Me a River,58,25,138,,,,
55,up,Judy Garland,Over the Rainbow,86,31,109,,,,
56,up,"Nat ""King"" Cole",Unforgettable,59,24,136,,,,
57,up,Kenny G,Heart and Soul,63,34,133,,,,
58,-,ออโตบาห์น,แด่เธอ,-,35,71,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,30,134,,,,
60,up,Earth Patravee,พลิกล็อค,66,30,127,,,,
61,up,Zion.T,SNOW (feat. Lee Moon Sae),67,27,117,,,,
62,down,Ella Fitzgerald,Misty,61,51,119,,,,
63,up,Pup Potato,สบายดีหรือเปล่า,68,32,125,,,,
64,up,Kenny G,The Moment,70,27,135,,,,
65,up,Olivia Ong,First of May,73,9,138,,,,
66,-,Sneha,So This Is Love,-,66,1,,,,
67,up,Kenny G,Going Home (Edit),71,34,105,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,30,119,,,,
69,up,Singto Numchok,ฝากฟ้าทะเลฝัน,75,38,122,,,,
70,up,Olivia Ong,I'll Get Back to You,76,41,135,,,,
71,up,Kenny G,Theme from Dying Young,77,42,128,,,,
72,up,Diana Krall,'S Wonderful,78,53,92,,,,
73,up,Shakatak,Night Birds,83,34,92,,,,
74,down,Bobby Darin,Beyond the Sea,41,18,133,,,,
75,down,Ray Charles,Hit the Road Jack,33,9,132,,,,
76,-,Charles Berthoud,Epico,-,76,1,,,,
77,down,Happy Birthday,Happy Birthday (Jazz Version),43,6,53,,,,
78,up,オリビア,Feelin So Good,88,43,114,,,,
79,up,Diana Krall,I Remember You,90,59,75,,,,
80,up,Diana Krall,Love Letters,100,63,64,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us,42,15,124,,,,
82,-,George Benson,My Cherie Amour,-,29,135,,,,
83,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),46,17,136,,,,
84,-,Cake B5,หมากเกมนี้,-,50,60,,,,
85,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,63,,,,
86,-,Pop Pongkool,เรามีเรา,-,44,48,,,,
87,-,Mandy Harvey,Try,-,48,53,,,,
88,-,Jennifer Warnes,Way Down Deep,-,86,10,,,,
89,down,George Benson & Al Jarreau,Breezin',62,31,74,,,,
90,down,"Grover Washington, Jr.",Winelight,65,31,127,,,,
91,down,Bobby Caldwell,What You Won't Do for Love,80,40,33,,,,
92,down,Olivia Ong,Where Is the Love,29,12,111,,,,
93,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,71,,,,
94,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,65,,,,
95,-,Kenny G,Letters from Home,-,95,2,,,,
96,-,สุเทพ วงศ์กำแหง,ยามเย็น,-,75,8,,,,
97,-,Mason Embry Trio,It's You I Like,-,97,1,,,,
98,-,Diana Krall,Maybe You'll Be There,-,73,29,,,,
99,-,Gretchen Parlato,Weak (Live),-,99,1,,,,
100,-,MAY PATCHARAPONG,I Wanna Funk,-,100,1,,,,
