Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Name Getsunova,แทนคำนั้น,5,2,49,,,,
3,up,オリビア,Driving,3,1,57,,,,
4,up,Kenny G,Forever In Love,55,4,54,,,,
5,down,Olivia Ong,L-O-V-E,4,1,58,,,,
6,down,オリビア,Fly Me To The Moon,2,1,55,,,,
7,up,Olivia Ong,I'll Move On,7,4,58,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,58,,,,
9,down,Jamie Cullum,Mind Trick,8,4,58,,,,
10,down,Olivia Ong,So Nice,9,6,47,,,,
11,up,オリビア,One Note Samba,60,5,44,,,,
12,up,Nina Simone,Feeling Good,12,3,58,,,,
13,up,The Originals,Happy Birthday,76,3,56,,,,
14,down,Diana Krall,Just the Way You Are,13,5,58,,,,
15,down,Olivia Ong,Kiss of Life,11,6,57,,,,
16,down,Olivia Ong,Wave,14,11,44,,,,
17,down,Olivia Ong,One Note Samba,15,12,43,,,,
18,down,Olivia Ong,Make It Mutual,16,9,47,,,,
19,down,Olivia Ong,Fade Away,18,10,42,,,,
20,up,オリビア,Love Fool,22,9,55,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,17,7,51,,,,
22,down,Olivia Ong,Driving,20,13,42,,,,
23,down,オリビア,Kiss Of Life,21,15,42,,,,
24,up,Diana Krall,The Look Of Love,51,13,58,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,23,12,58,,,,
26,up,Olivia Ong,Fall in Love (Koini Ochite),26,11,55,,,,
27,up,Ray Charles,Hit the Road Jack,37,9,55,,,,
28,up,Koh Mr. Saxman,ภาวนา,29,17,53,,,,
29,up,Olivia Ong,Where Is the Love,78,12,46,,,,
30,up,Olivia Ong,True Colors,30,16,56,,,,
31,up,Olivia Ong,Meditation,83,11,48,,,,
32,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),32,17,56,,,,
33,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,16,53,,,,
34,up,DEPAPEPE,The Weathercock,35,20,56,,,,
35,up,Olivia Ong,For Your Babies,36,21,57,,,,
36,up,Diana Krall,Fly Me to the Moon,40,23,58,,,,
37,up,Kenny G,Songbird,38,21,56,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),39,1,51,,,,
39,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,33,24,56,,,,
40,up,Diana Krall,Besame Mucho,75,24,58,,,,
41,up,The Sound Of Siam,ลาวดวงเดือน,52,22,52,,,,
42,down,Diana Krall,Cry Me a River,41,25,58,,,,
43,down,Dean Martin,Sway,42,27,51,,,,
44,down,Kenny G,Heart and Soul,43,34,57,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,30,58,,,,
46,down,Pup Potato,สบายดีหรือเปล่า,45,32,50,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,28,15,54,,,,
48,-,Tania Maria,Come With Me,-,48,1,,,,
49,-,George Duke,Secret Rendezvous (U.S. Single Edit),-,49,1,,,,
50,down,Olivia Ong,First of May,46,9,58,,,,
51,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,10,32,,,,
52,down,Olivia Ong,I'll Get Back to You,47,41,57,,,,
53,up,Singto Numchok,ฝากฟ้าทะเลฝัน,53,38,49,,,,
54,up,Kenny G,The Moment,54,27,57,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,30,46,,,,
56,down,ออโตบาห์น,หนักใจ,19,4,53,,,,
57,up,"Grover Washington, Jr.",Winelight,59,31,54,,,,
58,up,オリビア,Feelin So Good,61,43,51,,,,
59,up,Ella Fitzgerald,Misty,97,51,46,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,13,54,,,,
61,up,George Benson,My Cherie Amour,71,29,58,,,,
62,down,ออโตบาห์น,ทนได้ทนไป,25,15,55,30,2021-05-16,30,2021-05-16
63,down,ออโตบาห์น,ความรัก,31,23,55,,,,
64,up,"Nat ""King"" Cole",Unforgettable,94,24,55,,,,
65,down,Diana Krall,'S Wonderful,62,53,25,,,,
66,down,Shakatak,Night Birds,63,34,26,,,,
67,down,Judy Garland,Over the Rainbow,58,31,34,,,,
68,down,Cake B5,หมากเกมนี้,64,50,12,,,,
69,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",65,48,27,,,,
70,down,Kenny G,Everytime I Close My Eyes (with Babyface),66,45,30,,,,
71,down,Diana Krall,I Remember You,67,59,20,,,,
72,down,Kenny G,Theme from Dying Young,49,42,53,,,,
73,down,Kenny G,Going Home (Edit),50,34,29,,,,
74,-,Gary Chaw,Close to You,-,51,3,,,,
75,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),72,48,7,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,2,52,,,,
77,-,Louis Armstrong,Moon River,-,71,7,,,,
78,down,Diana Krall,Love Letters,68,63,14,,,,
79,down,George Benson & Al Jarreau,Breezin',69,31,18,,,,
80,up,Earth Patravee,พลิกล็อค,95,30,51,,,,
81,-,Jinnie,Who Are You?,-,55,2,,,,
82,-,"HM King Bhumibol Adulyadej, HRH Prince Consort Henrik of Denmark, Michael Hanson, Pathorn Bede Srikaranonda de Sequeira, Sarun Ungpanya, Suppanart Khunakonchittirak, Pruettiron Nanthawowat, Jascha Richter & Michael Learns to Rock",Echo,-,82,1,,,,
83,up,Louis Armstrong,La Vie en rose,89,11,54,,,,
84,down,Mandy Harvey,Try,70,48,15,,,,
85,down,Pop Pongkool,เรามีเรา,80,44,9,,,,
86,down,Mellow Motif,Sabuy Dee,81,62,15,,,,
87,up,Etta James,At Last,91,19,56,,,,
88,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,92,19,54,,,,
89,-,トム・ブラウン,Brighter Tomorrow,-,89,1,,,,
90,-,Courtney Bryan,Footsteps of a Queen,-,90,1,,,,
91,-,Annie Lennox,I Put a Spell On You,-,36,3,,,,
92,-,Garry Percell,Don't Stop (feat. Marcus Anderson),-,92,1,,,,
93,-,Larnell Lewis,Coconuts (RTM),-,93,1,,,,
94,-,"Till Brönner, Bob James, Yuri Goloubev & Harvey Mason",Miranda,-,94,1,,,,
95,-,Yellowjackets & WDR Big Band,Mile High,-,95,1,,,,
96,-,Patrick Bradley,Funky Greens,-,96,1,,,,
97,-,Doc Powell,Love Stays,-,97,1,,,,
98,down,ออโตบาห์น,แด่เธอ,82,35,17,,,,
99,-,Diana Krall,Let's Fall In Love,-,90,1,,,,
100,-,The Dutch Swing College Band,Blue Day,-,100,1,,,,
