Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,4,1,162,,,,
2,down,Olivia Ong,L-O-V-E,1,1,177,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,2,166,,,,
4,up,Name Getsunova,แทนคำนั้น,6,2,154,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,171,,,,
6,down,オリビア,Driving,2,1,175,,,,
7,up,Kenny G,Forever In Love,8,4,157,,,,
8,up,The Originals,Happy Birthday,10,3,158,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,16,7,167,,,,
10,up,ออโตบาห์น,หนักใจ,18,4,159,,,,
11,up,オリビア,Love Fool,20,9,173,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),22,11,171,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),24,13,162,,,,
14,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,3,98,,,,
15,up,ออโตบาห์น,ทนได้ทนไป,25,15,171,30,2021-05-16,30,2021-05-16
16,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,16,157,,,,
17,up,Koh Mr. Saxman,ภาวนา,27,17,160,,,,
18,up,Olivia Ong,True Colors,28,16,174,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,19,166,,,,
20,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),31,17,172,,,,
21,up,Happy Birthday,Happy Birthday (Jazz Version),32,6,89,,,,
22,up,The Sound Of Siam,ลาวดวงเดือน,29,22,162,,,,
23,up,Etta James,At Last,33,19,174,,,,
24,down,Olivia Ong,I'll Move On,7,4,177,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),35,1,163,,,,
26,up,Kenny G,Songbird,37,21,170,,,,
27,up,Dean Martin,Sway,34,27,164,,,,
28,up,Olivia Ong,For Your Babies,38,21,176,,,,
29,up,"Nat ""King"" Cole",Unforgettable,39,24,174,,,,
30,up,Earth Patravee,พลิกล็อค,41,30,162,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,30,172,,,,
32,up,Pup Potato,สบายดีหรือเปล่า,43,32,160,,,,
33,up,Zion.T,SNOW (feat. Lee Moon Sae),45,27,155,,,,
34,up,Kenny G,Going Home (Edit),46,34,142,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,30,156,,,,
36,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,48,24,170,,,,
37,down,Luxiem,Jazz On the Clock!!,36,1,41,,,,
38,up,Singto Numchok,ฝากฟ้าทะเลฝัน,49,38,156,,,,
39,down,Olivia Ong,Kiss of Life,12,6,173,,,,
40,up,Olivia Ong,First of May,50,9,176,,,,
41,up,Ray Charles,Hit the Road Jack,59,10,169,,,,
42,up,Olivia Ong,I'll Get Back to You,52,41,172,,,,
43,up,Judy Garland,Over the Rainbow,53,31,145,,,,
44,up,ออโตบาห์น,แด่เธอ,54,35,105,,,,
45,up,Kenny G,Theme from Dying Young,55,42,164,,,,
46,-,Marion Meadows,Whisper,-,46,1,,,,
47,-,Yellowjackets & WDR Big Band,Revelation,-,47,1,,,,
48,up,"Grover Washington, Jr.",Winelight,56,31,162,,,,
49,-,Ganesha,Wedding Road,-,49,3,,,,
50,up,Cake B5,หมากเกมนี้,57,50,81,,,,
51,up,Olivia Ong,Butterfly (with Mirai),74,51,2,,,,
52,up,オリビア,Feelin So Good,66,43,145,,,,
53,up,Pop Pongkool,เรามีเรา,67,44,61,,,,
54,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),72,48,47,,,,
55,up,Mandy Harvey,Try,73,48,65,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),95,45,81,,,,
57,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",98,48,74,,,,
58,up,Lula,เรื่องที่ขอ (Smooth Jazz),99,38,34,,,,
59,-,Shakatak,Night Birds,-,41,126,,,,
60,-,Mariam Grey,บอกมาคำเดียว,-,60,9,,,,
61,-,Ray Charles,Georgia On My Mind,-,55,30,,,,
62,-,Mellow Motif,Sabuy Dee,-,62,36,,,,
63,-,Kenny G,Sentimental,-,39,29,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,23,,,,
65,-,Rose Sirintip,เอาไปเลย,-,65,7,,,,
66,up,Louis Armstrong and His Orchestra,La Vie En Rose,75,5,172,,,,
67,-,Patti Page & The Jack Rael Orchestra,You Belong to Me,-,67,1,,,,
68,-,Rebecca Pidgeon,Spanish Harlem,-,61,12,,,,
69,-,Gary Chaw,Close to You,-,51,9,,,,
70,-,オリビア,My Favorite Things,-,70,6,,,,
71,-,Malene Mortensen,A Lovers Concerto,-,71,6,,,,
72,down,Olivia Ong,So Nice,9,6,154,,,,
73,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,73,8,,,,
74,down,Olivia Ong,Wave,13,11,147,,,,
75,down,Olivia Ong,One Note Samba,14,12,145,,,,
76,down,Olivia Ong,Make It Mutual,15,9,148,,,,
77,down,Olivia Ong,Fade Away,17,10,144,,,,
78,down,Olivia Ong,Driving,19,13,142,,,,
79,down,オリビア,Kiss Of Life,21,15,142,,,,
80,down,Dave Brubeck,Take Five,70,66,13,,,,
81,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,81,1,,,,
82,-,Ray Charles,Save the Bones for Henry Jones (feat. Lou Rawls & Milt Jackson),-,82,1,,,,
83,-,สปาย ภาสกรณ์,ลมรัก,-,83,1,,,,
84,-,Maco Matsumoto & Shigeyoshi Yasuhara,No More Blues,-,84,1,,,,
85,-,Oridano Gypsy Jazz Band,All of Me,-,85,1,,,,
86,-,Ray Charles,How Long Has This Been Going On,-,86,1,,,,
87,-,Oridano Gypsy Jazz Band,Waves of the Danube,-,87,1,,,,
88,-,Ray Charles,Am I Blue (Live),-,88,1,,,,
89,-,Lula,สองคนในร่างเดียว,-,66,5,,,,
90,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,90,2,,,,
