Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,114,,,,
2,up,オリビア,Fly Me To The Moon,2,1,104,,,,
3,up,オリビア,Driving,4,1,112,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,98,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,108,,,,
6,-,Olivia Ong,Sometimes When We Touch,-,2,108,,,,
7,down,Olivia Ong,L-O-V-E,1,1,114,,,,
8,down,Kenny G,Forever In Love,6,4,99,,,,
9,up,Nina Simone,Feeling Good,14,3,114,,,,
10,up,Jamie Cullum,Mind Trick,11,4,114,,,,
11,-,Olivia Ong,So Nice,-,6,93,,,,
12,up,Diana Krall,Just the Way You Are,13,5,114,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,114,,,,
14,up,Olivia Ong,Girl from Ipanema,20,6,91,,,,
15,down,The Originals,Happy Birthday,12,3,101,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,15,7,106,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),33,11,110,,,,
18,up,ออโตบาห์น,หนักใจ,28,4,103,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,29,12,114,,,,
20,up,Diana Krall,The Look Of Love,30,13,114,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),35,13,105,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,38,15,103,,,,
23,up,Ray Charles,Hit the Road Jack,36,9,108,,,,
24,down,オリビア,Love Fool,22,9,110,,,,
25,up,Louis Armstrong,La Vie en rose,37,11,105,,,,
26,up,ออโตบาห์น,ทนได้ทนไป,40,15,110,30,2021-05-16,30,2021-05-16
27,up,Bobby Darin,Beyond the Sea,41,18,108,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,19,107,,,,
29,up,Olivia Ong,True Colors,43,16,112,,,,
30,up,Kenny G,Songbird,50,21,110,,,,
31,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,111,,,,
32,up,ออโตบาห์น,ความรัก,45,23,108,,,,
33,up,Etta James,At Last,48,19,111,,,,
34,up,Kenny G,Heart and Soul,64,34,110,,,,
35,up,Diana Krall,Fly Me to the Moon,73,23,114,,,,
36,up,Happy Birthday,Happy Birthday (Jazz Version),42,6,28,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,58,3,38,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),49,1,100,,,,
39,up,Diana Krall,Besame Mucho,51,24,114,,,,
40,up,Olivia Ong,For Your Babies,52,21,113,,,,
41,up,The Sound Of Siam,ลาวดวงเดือน,53,22,101,,,,
42,up,Dean Martin,Sway,54,27,105,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,30,97,,,,
44,up,Kenny G,Going Home (Edit),70,34,81,,,,
45,up,Diana Krall,Cry Me a River,55,25,114,,,,
46,up,Zion.T,SNOW (feat. Lee Moon Sae),57,27,93,,,,
47,-,Matthew Hermosura,Sunshine & Lullaby,-,47,1,,,,
48,up,"Nat ""King"" Cole",Unforgettable,56,24,111,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,30,109,,,,
50,up,Kenny G,The Moment,61,27,111,,,,
51,-,Wendy Marcini,Lemon Pie,-,51,1,,,,
52,down,Olivia Ong,I'll Move On,10,4,114,,,,
53,up,George Benson,My Cherie Amour,65,29,113,,,,
54,up,Olivia Ong,First of May,67,9,113,,,,
55,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,39,24,109,,,,
56,up,Olivia Ong,I'll Get Back to You,68,41,111,,,,
57,up,Judy Garland,Over the Rainbow,60,31,86,,,,
58,up,Kenny G,Theme from Dying Young,69,42,105,,,,
59,up,Ella Fitzgerald,Misty,71,51,97,,,,
60,up,オリビア,Feelin So Good,80,43,95,,,,
61,up,Shakatak,Night Birds,62,34,71,,,,
62,up,Diana Krall,'S Wonderful,72,53,72,,,,
63,up,Craymer & Aiivawn,Can't Take My Eyes off You,76,10,52,,,,
64,up,"Grover Washington, Jr.",Winelight,75,31,105,,,,
65,up,George Benson & Al Jarreau,Breezin',78,31,58,,,,
66,-,Name Getsunova,แทนคำนั้น,-,2,96,,,,
67,down,ออโตบาห์น,แด่เธอ,66,35,53,,,,
68,down,Olivia Ong,Kiss of Life,23,6,112,,,,
69,-,Diana Krall,I Remember You,-,59,56,,,,
70,-,Diana Krall,Love Letters,-,63,45,,,,
71,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,62,,,,
72,-,Mandy Harvey,Try,-,48,39,,,,
73,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,56,,,,
74,-,Eva Pavlova,Стриптиз,-,74,1,,,,
75,-,Diana Krall,Maybe You'll Be There,-,73,23,,,,
76,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,22,,,,
77,-,Eva Pavlova,Стану Рифмой,-,77,1,,,,
78,-,Diana Krall,Dancing In the Dark,-,77,16,,,,
79,-,Diana Krall,I Get Along Without You Very Well,-,78,12,,,,
80,-,Diana Krall,The Night We Called It a Day,-,80,7,,,,
81,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,100,,,,
82,-,Mellow Motif,Sabuy Dee,-,62,28,,,,
83,-,Cake B5,หมากเกมนี้,-,50,41,,,,
84,-,Flora Martinez,Happy,-,70,1,,,,
85,-,Earth Patravee,พลิกล็อค,-,30,102,,,,
86,-,Pup Potato,สบายดีหรือเปล่า,-,32,100,,,,
87,-,New York Jazz Lounge,Fly Me to the Moon,-,67,13,,,,
88,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,98,,,,
89,-,Roger Williams,Till,-,89,1,,,,
90,-,Pop Pongkool,เรามีเรา,-,44,32,,,,
91,-,Kenny G,Sentimental,-,39,22,,,,
92,-,Shakatak,On the Corner,-,92,1,,,,
93,-,Vendla,One for Fredrik,-,93,1,,,,
94,-,Vendla,Summer Bolero,-,94,1,,,,
95,-,Tyrone Mr. Superfantastic,This Guys in Love,-,95,1,,,,
96,-,Chad Lefkowitz-Brown,My Foolish Heart,-,96,1,,,,
97,-,John Scofield,Picks and Pans,-,97,1,,,,
98,down,The Dave Brubeck Quartet,Take Five,77,64,6,,,,
99,-,Kenny G,Fall Again (feat. Robin Thicke),-,78,16,,,,
100,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,20,,,,
