Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,3,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
3,up,オリビア,Driving,8,1,3,,,,
4,down,オリビア,Fly Me To The Moon,3,1,3,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,3,,,,
6,up,Jamie Cullum,Mind Trick,7,4,3,,,,
7,up,Olivia Ong,I'll Move On,83,4,3,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,3,,,,
9,up,Olivia Ong,So Nice,75,6,2,,,,
10,down,Diana Krall,Just the Way You Are,9,5,3,,,,
11,up,Olivia Ong,Girl from Ipanema,11,6,3,,,,
12,up,Olivia Ong,Kiss of Life,63,6,3,,,,
13,down,Nina Simone,Feeling Good,10,3,3,,,,
14,up,Olivia Ong,Love Fool,28,8,2,,,,
15,up,Olivia Ong,Wave,77,11,2,,,,
16,up,Olivia Ong,One Note Samba,78,12,2,,,,
17,-,Olivia Ong,Fly Me to the Moon,-,1,1,,,,
18,up,Olivia Ong,Make It Mutual,79,9,2,,,,
19,up,Olivia Ong,Fade Away,81,10,2,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,3,,,,
21,down,Name Getsunova,แทนคำนั้น,4,2,3,,,,
22,up,Olivia Ong,Driving,84,13,2,,,,
23,up,オリビア,Kiss Of Life,85,15,2,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,20,12,3,,,,
25,down,Olivia Ong,Where Is the Love,16,12,3,,,,
26,down,Olivia Ong,Meditation,18,11,3,,,,
27,down,Olivia Ong,Fall in Love (Koini Ochite),19,11,3,,,,
28,down,Louis Armstrong,La Vie en rose,26,11,3,,,,
29,down,Olivia Ong,Feelin' So Good,22,17,3,,,,
30,down,Olivia Ong,Quiet Nights and Quiet Stars,23,18,3,,,,
31,down,Diana Krall,The Look Of Love,21,13,3,,,,
32,down,Olivia Ong,My Favorite Things,24,12,3,,,,
33,down,Ray Charles,Hit the Road Jack,27,9,3,,,,
34,up,ออโตบาห์น,ทนได้ทนไป,73,15,3,30,2021-05-16,30,2021-05-16
35,down,Olivia Ong,True Colors,31,16,3,,,,
36,up,オリビア,One Note Samba,74,5,2,,,,
37,up,Koh Mr. Saxman,ภาวนา,60,17,3,,,,
38,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),33,17,3,,,,
39,down,Kenny G,Forever In Love,6,4,3,,,,
40,down,DEPAPEPE,The Weathercock,39,20,3,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,32,15,3,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,14,7,3,,,,
43,up,Kenny G,Songbird,57,21,3,,,,
44,down,Etta James,At Last,35,19,3,,,,
45,-,Nicki Parrott,Under Paris Skies,-,45,1,,,,
46,-,Hiromi,Blackbird,-,46,1,,,,
47,up,ออโตบาห์น,ความรัก,76,23,3,,,,
48,down,The Sound Of Siam,ลาวดวงเดือน,46,22,3,,,,
49,down,Olivia Ong,For Your Babies,36,21,3,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,19,3,,,,
51,-,The Originals,Happy Birthday,-,3,2,,,,
52,-,Smooth Jazz All Stars,My Humps,-,52,1,,,,
53,down,Diana Krall,Fly Me to the Moon,42,23,3,,,,
54,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,2,,,,
55,down,George Benson,My Cherie Amour,29,29,3,,,,
56,down,Diana Krall,Besame Mucho,41,24,3,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),48,1,3,,,,
58,down,Earth Patravee,พลิกล็อค,49,30,3,,,,
59,down,Kenny G,Heart and Soul,50,34,3,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,30,3,,,,
61,down,オリビア,Love Fool,15,9,3,,,,
62,down,Pup Potato,สบายดีหรือเปล่า,54,32,3,,,,
63,down,Diana Krall,Cry Me a River,45,25,3,,,,
64,down,Olivia Ong,I'll Get Back to You,56,41,3,,,,
65,down,Olivia Ong,First of May,62,9,3,,,,
66,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,34,24,3,,,,
67,down,ออโตบาห์น,หนักใจ,17,4,3,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),25,13,3,,,,
69,down,Kenny G,The Moment,40,27,3,,,,
70,down,Singto Numchok,ฝากฟ้าทะเลฝัน,64,38,3,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,30,3,,,,
72,down,Bobby Darin,Beyond the Sea,30,18,3,,,,
73,down,Joni Mitchell,Both Sides Now (Orchestral Version),65,44,3,,,,
74,down,オリビア,Feelin So Good,53,43,3,,,,
75,down,"Grover Washington, Jr.",Winelight,68,31,3,,,,
76,down,"Nat ""King"" Cole",Unforgettable,44,24,3,,,,
77,down,Kenny G,Theme from Dying Young,69,42,3,,,,
78,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",71,48,3,,,,
79,-,Dean Martin,Sway,-,27,1,,,,
80,down,Zion.T,SNOW (feat. Lee Moon Sae),37,27,3,,,,
81,down,Shakatak,Night Birds,66,34,3,,,,
82,up,Ella Fitzgerald,Misty,100,51,3,,,,
83,-,小野リサ,Cachito,-,70,1,,,,
84,down,Judy Garland,Over the Rainbow,51,31,3,,,,
85,-,Lisa Ono,Arirang,-,68,1,,,,
86,down,Kenny G,Going Home (Edit),58,34,3,,,,
87,-,Cake B5,หมากเกมนี้,-,50,2,,,,
88,down,Kenny G,Everytime I Close My Eyes (with Babyface),59,45,3,,,,
89,-,Brian Simpson,Blue Horizon,-,89,1,,,,
90,-,Bob Baldwin,Eu Te Devoro,-,90,1,,,,
91,-,Keith Jarrett,Over the Rainbow,-,91,1,,,,
92,-,Lisa Ono,Fly Me To The Moon,-,66,2,,,,
93,-,Gregory Porter,No Love Dying,-,93,1,,,,
94,-,Mellow Motif,Sabuy Dee,-,62,2,,,,
95,-,Diana Krall,I Remember You,-,59,2,,,,
96,-,Diana Krall,Love Letters,-,63,2,,,,
97,-,Holy Hand Grenade,Be Easy,-,97,1,,,,
98,-,Diana Krall,'S Wonderful,-,53,2,,,,
99,-,Christian McBride Big Band,Mr. Bojangles,-,99,1,,,,
100,-,Irma Thomas,Ruler of My Heart (Live),-,100,1,,,,
