Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,157,,,,
2,down,Olivia Ong,L-O-V-E,1,1,157,,,,
3,down,オリビア,Fly Me To The Moon,2,1,143,,,,
4,up,オリビア,Driving,4,1,155,,,,
5,up,Olivia Ong,Sometimes When We Touch,6,2,148,,,,
6,up,Name Getsunova,แทนคำนั้น,7,2,136,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,151,,,,
8,up,Kenny G,Forever In Love,8,4,139,,,,
9,up,オリビア,One Note Samba,9,5,130,,,,
10,up,Olivia Ong,I'll Move On,11,4,157,,,,
11,up,Olivia Ong,So Nice,13,6,135,,,,
12,up,Jamie Cullum,Mind Trick,18,4,156,,,,
13,up,Nina Simone,Feeling Good,14,3,156,,,,
14,up,Diana Krall,Just the Way You Are,15,5,156,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,156,,,,
16,up,ออโตบาห์น,หนักใจ,27,4,144,,,,
17,up,Olivia Ong,Kiss of Life,23,6,154,,,,
18,down,Olivia Ong,Wave,17,11,129,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,7,148,,,,
20,down,Olivia Ong,One Note Samba,19,12,127,,,,
21,up,Luxiem,Jazz On the Clock!!,22,1,21,,,,
22,down,Olivia Ong,Make It Mutual,20,9,130,,,,
23,-,The Originals,Happy Birthday,-,3,138,,,,
24,down,Olivia Ong,Fade Away,21,10,126,,,,
25,down,Olivia Ong,Driving,24,13,124,,,,
26,up,Ray Charles,Hit the Road Jack,74,9,149,,,,
27,down,オリビア,Love Fool,25,9,153,,,,
28,down,オリビア,Kiss Of Life,26,15,124,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,28,12,157,,,,
30,up,Olivia Ong,Fall in Love (Koini Ochite),30,11,151,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),31,13,145,,,,
32,up,ออโตบาห์น,ทนได้ทนไป,33,15,151,30,2021-05-16,30,2021-05-16
33,down,Louis Armstrong,La Vie en rose,32,11,148,,,,
34,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,39,3,81,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,34,15,140,,,,
36,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,16,138,,,,
37,down,Diana Krall,The Look Of Love,29,13,156,,,,
38,down,Bobby Darin,Beyond the Sea,36,18,151,,,,
39,down,Koh Mr. Saxman,ภาวนา,38,17,140,,,,
40,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,37,24,150,,,,
41,up,Olivia Ong,True Colors,41,16,155,,,,
42,down,Happy Birthday,Happy Birthday (Jazz Version),35,6,70,,,,
43,down,ออโตบาห์น,ความรัก,42,23,150,,,,
44,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),43,17,152,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,19,147,,,,
46,up,Etta James,At Last,48,19,154,,,,
47,up,Kenny G,Songbird,49,21,150,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),50,1,143,,,,
49,down,Olivia Ong,Fly Me to the Moon,5,1,140,,,,
50,up,The Sound Of Siam,ลาวดวงเดือน,51,22,143,,,,
51,up,Diana Krall,Fly Me to the Moon,52,23,156,,,,
52,up,Diana Krall,Besame Mucho,53,24,156,,,,
53,-,XHz Official,薔薇色 の LIFE (feat. 蛋喜),-,53,1,,,,
54,up,Olivia Ong,For Your Babies,54,21,156,,,,
55,up,"Nat ""King"" Cole",Unforgettable,56,24,154,,,,
56,up,Kenny G,Heart and Soul,58,34,151,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,30,152,,,,
58,up,Earth Patravee,พลิกล็อค,61,30,145,,,,
59,up,Zion.T,SNOW (feat. Lee Moon Sae),63,27,135,,,,
60,up,Pup Potato,สบายดีหรือเปล่า,64,32,143,,,,
61,up,Kenny G,The Moment,65,27,153,,,,
62,-,Dean Martin,Sway,-,27,146,,,,
63,down,George Benson,My Cherie Amour,62,29,153,,,,
64,up,Ella Fitzgerald,Misty,66,51,137,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,30,136,,,,
66,down,Diana Krall,Cry Me a River,55,25,156,,,,
67,up,Olivia Ong,First of May,68,9,156,,,,
68,up,Kenny G,Going Home (Edit),69,34,122,,,,
69,up,Singto Numchok,ฝากฟ้าทะเลฝัน,70,38,139,,,,
70,up,Olivia Ong,I'll Get Back to You,72,41,152,,,,
71,up,Diana Krall,'S Wonderful,73,53,109,,,,
72,up,Kenny G,Theme from Dying Young,75,42,145,,,,
73,up,George Benson & Al Jarreau,Breezin',76,31,88,,,,
74,down,"Grover Washington, Jr.",Winelight,71,31,143,,,,
75,-,Bobby Caldwell,What You Won't Do for Love,-,40,46,,,,
76,-,ออโตบาห์น,แด่เธอ,-,35,86,,,,
77,up,Diana Krall,I Remember You,78,59,90,,,,
78,up,Diana Krall,Love Letters,79,63,79,,,,
79,up,オリビア,Feelin So Good,82,43,130,,,,
80,up,Cake B5,หมากเกมนี้,83,50,72,,,,
81,up,Craymer & Aiivawn,Can't Take My Eyes off You,88,10,76,,,,
82,-,Kenny G,Silhouette,-,76,11,,,,
83,-,Dave Brubeck,Take Five,-,66,8,,,,
84,down,Judy Garland,Over the Rainbow,59,31,126,,,,
85,down,Shakatak,Night Birds,57,34,109,,,,
86,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,73,6,,,,
87,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",Cosy Holidays (Lofi Christmas Jazz),-,87,1,,,,
88,-,JSPHYNX,Palmers,-,88,1,,,,
89,-,Sneha,So This Is Love,-,66,11,,,,
90,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,90,1,,,,
91,-,Instrumental Jazz Music Ambient,Slow Movements,-,91,1,,,,
92,-,Hemai,Noa Noa (feat. Emilia Anastazja),-,92,1,,,,
93,-,Ryo Fukui,Autumn Leaves,-,93,1,,,,
94,-,Curtiss Maldoon,So Nice,-,94,1,,,,
95,-,Sepalot,"4 Million Lies (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,95,1,,,,
96,-,Sepalot,"Tocole (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,96,1,,,,
97,-,Eddie Higgins Trio,April In Torino,-,97,1,,,,
98,-,SGJAZZ & Dr. Dundiff,Last Sunset,-,98,1,,,,
99,-,SGJAZZ & Dr. Dundiff,Like Glue,-,99,1,,,,
100,-,Pop Pongkool,เรามีเรา,-,44,55,,,,
