Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,オリビア,Driving,2,1,121,,,,
3,up,Olivia Ong,Fly Me to the Moon,3,1,107,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,117,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,117,,,,
6,down,Kenny G,Forever In Love,5,4,108,,,,
7,down,オリビア,One Note Samba,6,5,97,,,,
8,down,Olivia Ong,L-O-V-E,7,1,123,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,123,,,,
10,up,Olivia Ong,I'll Move On,11,4,123,,,,
11,down,Olivia Ong,So Nice,10,6,102,,,,
12,down,Jamie Cullum,Mind Trick,9,4,123,,,,
13,up,Diana Krall,Just the Way You Are,14,5,123,,,,
14,up,Olivia Ong,Girl from Ipanema,15,6,98,,,,
15,up,Nina Simone,Feeling Good,19,3,123,,,,
16,up,Olivia Ong,Love Fool,16,8,94,,,,
17,up,Olivia Ong,Wave,17,11,96,,,,
18,up,Olivia Ong,One Note Samba,18,12,95,,,,
19,up,Olivia Ong,Make It Mutual,20,9,98,,,,
20,up,オリビア,Love Fool,39,9,119,,,,
21,up,Olivia Ong,Fade Away,21,10,94,,,,
22,down,Olivia Ong,Kiss of Life,13,6,121,,,,
23,down,Olivia Ong,Driving,22,13,92,,,,
24,down,オリビア,Kiss Of Life,23,15,92,,,,
25,down,Olivia Ong,Where Is the Love,24,12,97,,,,
26,down,Olivia Ong,Meditation,25,11,95,,,,
27,down,ออโตบาห์น,หนักใจ,26,4,112,,,,
28,up,Olivia Ong,Fall in Love (Koini Ochite),30,11,117,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,28,12,123,,,,
30,up,Diana Krall,The Look Of Love,33,13,123,,,,
31,down,Olivia Ong,Feelin' So Good,29,17,92,,,,
32,down,Olivia Ong,My Favorite Things,31,12,93,,,,
33,down,Olivia Ong,Quiet Nights and Quiet Stars,32,18,93,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),38,13,114,,,,
35,down,Ray Charles,Hit the Road Jack,27,10,117,,,,
36,down,Louis Armstrong,La Vie en rose,34,11,114,,,,
37,-,Bobby McFerrin,Don't Worry Be Happy,-,7,114,,,,
38,down,ออโตบาห์น,ทนได้ทนไป,36,15,119,30,2021-05-16,30,2021-05-16
39,up,Bobby Darin,Beyond the Sea,40,18,117,,,,
40,down,Koh Mr. Saxman,ภาวนา,35,17,110,,,,
41,up,ออโตบาห์น,ความรัก,46,23,117,,,,
42,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,42,24,117,,,,
43,up,Olivia Ong,True Colors,43,16,121,,,,
44,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,120,,,,
45,-,Daniela Procopio,Viva la Vida,-,45,1,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,19,114,,,,
47,-,Cafe lounge resort,Picking Your Board,-,47,1,,,,
48,down,"Nat ""King"" Cole",Unforgettable,47,24,120,,,,
49,up,Etta James,At Last,49,19,120,,,,
50,up,Kenny G,Songbird,50,21,119,,,,
51,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,3,47,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),52,1,109,,,,
53,up,Diana Krall,Besame Mucho,56,24,123,,,,
54,-,Sly5thAve,Still D.R.E. (Edit),-,54,1,,,,
55,down,The Sound Of Siam,ลาวดวงเดือน,53,22,110,,,,
56,down,Olivia Ong,For Your Babies,54,21,122,,,,
57,up,Diana Krall,Cry Me a River,59,25,123,,,,
58,down,Dean Martin,Sway,57,27,114,,,,
59,down,Zion.T,SNOW (feat. Lee Moon Sae),45,27,102,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,30,118,,,,
61,down,Happy Birthday,Happy Birthday (Jazz Version),41,6,37,,,,
62,down,Earth Patravee,พลิกล็อค,61,30,111,,,,
63,down,Diana Krall,Fly Me to the Moon,51,23,123,,,,
64,down,Kenny G,Heart and Soul,58,34,119,,,,
65,down,Pup Potato,สบายดีหรือเปล่า,62,32,109,,,,
66,down,Kenny G,The Moment,63,27,120,,,,
67,down,George Benson,My Cherie Amour,64,29,122,,,,
68,down,Olivia Ong,First of May,65,9,122,,,,
69,down,Singto Numchok,ฝากฟ้าทะเลฝัน,66,38,107,,,,
70,up,Ella Fitzgerald,Misty,72,51,106,,,,
71,down,Olivia Ong,I'll Get Back to You,68,41,120,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,30,104,,,,
73,down,Kenny G,Theme from Dying Young,70,42,114,,,,
74,down,Kenny G,Going Home (Edit),71,34,90,,,,
75,up,Diana Krall,'S Wonderful,85,53,79,,,,
76,down,Shakatak,Night Birds,73,34,79,,,,
77,down,Judy Garland,Over the Rainbow,74,31,95,,,,
78,-,Laura Fygi,Over The Rainbow,-,78,1,,,,
79,-,Samantha Sidley,Only You Can Break My Heart,-,79,1,,,,
80,-,Mrs Columbo,Je Ne Veux Pas Travallier,-,80,1,,,,
81,-,Themba Mkhize,Inner Peace,-,81,1,,,,
82,-,Billy Cobham,Spectrum,-,82,1,,,,
83,down,"Grover Washington, Jr.",Winelight,75,31,113,,,,
84,-,George Benson & Al Jarreau,Breezin',-,31,64,,,,
85,up,Bobby Caldwell,What You Won't Do for Love,90,40,23,,,,
86,up,Diana Krall,I Remember You,86,59,63,,,,
87,up,Diana Krall,Love Letters,87,63,52,,,,
88,-,Robert Edwards & Little Violet,Charleston Boogie,-,88,1,,,,
89,-,Lonnie Liston Smith & The Cosmic Echoes,Starlight and You,-,89,1,,,,
90,-,Lonnie Liston Smith,Sunbeams,-,90,1,,,,
91,-,David Benoit,Speed Racer,-,91,1,,,,
92,-,David Benoit,Coconut Roads,-,92,1,,,,
93,-,The Trevor Richards New Orleans Trio,A Lull at Dawn (feat. Evan Christopher & David Boeddinghaus),-,93,1,,,,
94,-,Kim Waters,Midnight At the Oasis,-,94,1,,,,
95,-,David Benoit,Castles (feat. Jeff Porcaro & Nathan East),-,95,1,,,,
96,down,オリビア,Feelin So Good,76,43,102,,,,
97,-,Charlie Rouse,Merci Bon Dieu,-,97,1,,,,
98,-,Jon-Erik Kellso & The EarRegulars,"Blues in My Heart (feat. Evan Christopher, Matt Munisteri & Kerry Lewis)",-,98,1,,,,
99,down,Cake B5,หมากเกมนี้,77,50,48,,,,
100,down,Mandy Harvey,Try,67,48,45,,,,
