Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Olivia Ong,L-O-V-E,2,1,0,,,,
3,up,オリビア,Fly Me To The Moon,3,1,0,,,,
4,up,Olivia Ong,Fly Me to the Moon,23,1,0,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,0,,,,
6,up,Name Getsunova,แทนคำนั้น,27,2,0,,,,
7,down,Frank Sinatra,That's Life (Remastered 2008),4,4,0,,,,
8,up,オリビア,One Note Samba,30,5,0,,,,
9,down,Nina Simone,Feeling Good,8,3,0,,,,
10,up,Olivia Ong,I'll Move On,54,4,0,,,,
11,down,Jamie Cullum,Mind Trick,7,4,0,,,,
12,down,Diana Krall,Just the Way You Are,9,5,0,,,,
13,up,Olivia Ong,Kiss of Life,70,6,0,,,,
14,down,Frank Sinatra,Send In the Clowns,10,10,0,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,0,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,2,0,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,47,7,0,,,,
18,down,オリビア,Love Fool,15,9,0,,,,
19,up,Louis Armstrong,La Vie en rose,32,11,0,,,,
20,-,Olivia Ong,One Note Samba,-,12,0,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,18,12,0,,,,
22,down,The Originals,Happy Birthday,16,3,0,,,,
23,up,Olivia Ong,Make It Mutual,56,9,0,,,,
24,down,Olivia Ong,Fall in Love (Koini Ochite),21,11,0,,,,
25,-,Olivia Ong,Fade Away,-,10,0,,,,
26,down,Diana Krall,The Look Of Love,13,13,0,,,,
27,down,ออโตบาห์น,หนักใจ,22,4,0,,,,
28,up,Ray Charles,Hit the Road Jack,28,10,0,,,,
29,up,Bobby Darin,Beyond the Sea,33,18,0,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,13,0,,,,
31,-,Olivia Ong,Driving,-,13,0,,,,
32,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),38,17,0,,,,
33,up,Etta James,At Last,41,19,0,,,,
34,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,72,24,0,,,,
35,up,ออโตบาห์น,ความรัก,40,23,0,,,,
36,up,DEPAPEPE,The Weathercock,37,20,0,,,,
37,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,16,0,,,,
38,up,Olivia Ong,For Your Babies,42,21,0,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,19,0,,,,
40,up,Kenny G,Songbird,44,21,0,,,,
41,up,The Sound Of Siam,ลาวดวงเดือน,51,22,0,,,,
42,up,Diana Krall,Fly Me to the Moon,45,23,0,,,,
43,-,Judy Garland,Over the Rainbow,-,31,0,,,,
44,up,Diana Krall,Besame Mucho,46,24,0,,,,
45,up,Diana Krall,Cry Me a River,48,25,0,,,,
46,up,"Nat ""King"" Cole",Unforgettable,49,24,0,,,,
47,up,Dean Martin,Sway,50,27,0,,,,
48,up,Pup Potato,สบายดีหรือเปล่า,57,32,0,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),59,1,0,,,,
50,up,Kenny G,The Moment,61,27,0,,,,
51,up,Kenny G,Heart and Soul,75,34,0,,,,
52,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,30,0,,,,
53,up,Olivia Ong,I'll Get Back to You,55,41,0,,,,
54,up,Olivia Ong,First of May,58,9,0,,,,
55,-,Ray Charles,Georgia On My Mind,-,55,0,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,30,0,,,,
57,up,Ella Fitzgerald,Misty,68,51,0,,,,
58,-,George Benson,My Cherie Amour,-,29,0,,,,
59,up,"Grover Washington, Jr.",Winelight,60,31,0,,,,
60,up,オリビア,Feelin So Good,64,43,0,,,,
61,up,Kenny G,Theme from Dying Young,69,42,0,,,,
62,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",71,48,0,,,,
63,up,Kenny G,Going Home (Edit),98,34,0,,,,
64,up,Kenny G,Everytime I Close My Eyes (with Babyface),99,45,0,,,,
65,down,Earth Patravee,พลิกล็อค,53,30,0,,,,
66,up,Dave Brubeck,Take Five,78,66,0,,,,
67,-,Jeff Kashiwa,Do It Again,-,67,0,,,,
68,up,Diana Krall,I Remember You,100,59,0,,,,
69,up,Lisa Ono,Garota de Ipanema,76,65,0,,,,
70,-,Jennifer Warnes,The Hunter,-,43,0,,,,
71,-,Cindy Bradley,Could It Be You,-,71,0,,,,
72,up,Lisa Ono,Arirang,84,68,0,,,,
73,-,Sunny Trio & Natt Buntita,ฉันจะฝันถึงเธอ,-,69,0,,,,
74,-,Nils,Red Wine & Sunsets,-,74,0,,,,
75,-,"Grover Washington, Jr.",In the Name of Love,-,75,0,,,,
76,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,0,,,,
77,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,77,0,,,,
78,up,Joni Mitchell,Both Sides Now (Orchestral Version),80,44,0,,,,
79,-,"Grover Washington, Jr.",East River Drive,-,79,0,,,,
80,-,"Grover Washington, Jr.",Jammin',-,80,0,,,,
81,-,Diana Krall,'S Wonderful,-,53,0,,,,
82,-,"Grover Washington, Jr.",Come Morning,-,82,0,,,,
83,-,Cake B5,หมากเกมนี้,-,50,0,,,,
84,-,Mellow Motif,Sabuy Dee,-,62,0,,,,
85,down,Swing Out Sister,The Windmills of Your Mind,74,74,0,,,,
86,-,Jamie Cullum,What A Difference A Day Made,-,86,0,,,,
87,-,Sarah Vaughan,Send In the Clowns (Live),-,87,0,,,,
88,-,鈴木弘,Romance,-,88,0,,,,
89,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,77,0,,,,
90,-,Michael Franks,Tiger In the Rain,-,84,0,,,,
91,-,John Di Martino,Love,-,91,0,,,,
92,down,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa & Ken Peplowski",When I'm 64,77,77,0,,,,
93,-,Esther Phillips,"If You Love Me, Really Love Me (LP Version)",-,93,0,,,,
94,-,Lisa Ono,Fly Me To The Moon,-,66,0,,,,
95,-,Shakatak,Night Birds,-,41,0,,,,
96,-,Stuart Hawkins,ยามเย็น,-,82,0,,,,
97,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,97,0,,,,
98,-,Diana Krall,Love Letters,-,63,0,,,,
99,down,Rook1e,Breathe Slow (feat. Meltycanon),82,30,0,,,,
100,-,Mandy Harvey,Try,-,48,0,,,,
