Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,22,,,,
2,up,オリビア,Fly Me To The Moon,5,1,22,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
4,up,オリビア,Driving,13,1,22,,,,
5,up,Name Getsunova,แทนคำนั้น,6,2,20,,,,
6,down,Olivia Ong,Sometimes When We Touch,4,2,22,,,,
7,up,オリビア,One Note Samba,7,5,16,,,,
8,up,Kenny G,Forever In Love,44,4,20,,,,
9,down,Olivia Ong,I'll Move On,8,4,22,,,,
10,up,Jamie Cullum,Mind Trick,33,4,22,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,22,,,,
12,down,Olivia Ong,So Nice,10,6,19,,,,
13,down,The Originals,Happy Birthday,11,3,21,,,,
14,down,Diana Krall,Just the Way You Are,12,5,22,,,,
15,down,Nina Simone,Feeling Good,9,3,22,,,,
16,down,Olivia Ong,Wave,15,11,18,,,,
17,down,Olivia Ong,One Note Samba,16,12,18,,,,
18,up,Olivia Ong,Kiss of Life,19,6,22,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,17,7,19,,,,
20,down,Olivia Ong,Make It Mutual,18,9,19,,,,
21,up,Diana Krall,The Look Of Love,35,13,22,,,,
22,down,Olivia Ong,Fade Away,20,10,18,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,19,,,,
24,down,Olivia Ong,Driving,23,13,18,,,,
25,down,オリビア,Love Fool,24,9,21,,,,
26,down,オリビア,Kiss Of Life,25,15,18,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,31,12,22,,,,
28,down,ออโตบาห์น,หนักใจ,21,4,19,,,,
29,down,Olivia Ong,Fall in Love (Koini Ochite),26,11,22,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),69,13,20,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,34,15,22,,,,
32,down,ออโตบาห์น,ทนได้ทนไป,28,15,21,30,2021-05-16,30,2021-05-16
33,down,Louis Armstrong,La Vie en rose,27,11,21,,,,
34,up,Bobby Darin,Beyond the Sea,71,18,22,,,,
35,down,Olivia Ong,True Colors,29,16,22,,,,
36,up,DEPAPEPE,The Weathercock,42,20,21,,,,
37,up,ออโตบาห์น,ความรัก,39,23,21,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),47,1,17,,,,
39,down,Koh Mr. Saxman,ภาวนา,30,17,22,,,,
40,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),32,17,22,,,,
41,down,Etta James,At Last,38,19,22,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,30,22,,,,
43,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,16,21,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,21,,,,
45,-,Jazz & Coffee Collective,Classic French Cafe Jazz,-,45,1,,,,
46,up,Craymer & Aiivawn,Can't Take My Eyes off You,75,10,5,,,,
47,down,Diana Krall,Besame Mucho,46,24,22,,,,
48,down,Olivia Ong,For Your Babies,40,21,22,,,,
49,down,Kenny G,Songbird,43,21,21,,,,
50,-,Lee Ritenour,Drifting (feat. Andy McKee),-,50,1,,,,
51,-,Blue Rondo a la Turk,Klacto Part II,-,51,1,,,,
52,down,Diana Krall,Cry Me a River,49,25,22,,,,
53,down,Diana Krall,Fly Me to the Moon,50,23,22,,,,
54,down,The Sound Of Siam,ลาวดวงเดือน,41,22,18,,,,
55,up,"Nat ""King"" Cole",Unforgettable,88,24,21,,,,
56,down,Kenny G,Heart and Soul,52,34,21,,,,
57,down,Earth Patravee,พลิกล็อค,53,30,22,,,,
58,up,Pup Potato,สบายดีหรือเปล่า,58,32,21,,,,
59,-,Ray Charles,Hit the Road Jack,-,9,20,,,,
60,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,37,24,21,,,,
61,down,Zion.T,SNOW (feat. Lee Moon Sae),59,27,21,,,,
62,down,Olivia Ong,I'll Get Back to You,60,41,22,,,,
63,down,Olivia Ong,First of May,61,9,22,,,,
64,down,Kenny G,The Moment,62,27,22,,,,
65,down,George Benson,My Cherie Amour,64,29,22,,,,
66,-,Restaurant Music Academy,Falling In Love (Relaxing Jazz for Quiet Moments),-,66,1,,,,
67,-,Harrison Craig,Put Your Head on My Shoulder,-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,30,14,,,,
69,up,オリビア,Feelin So Good,74,43,20,,,,
70,-,Harrison Craig,Route 66,-,70,1,,,,
71,down,Olivia Ong,Fly Me to the Moon,3,1,18,,,,
72,up,Singto Numchok,ฝากฟ้าทะเลฝัน,72,38,22,,,,
73,-,Rook1e,Breathe Slow (feat. Meltycanon),-,30,9,,,,
74,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",76,60,2,,,,
75,down,"Grover Washington, Jr.",Winelight,73,31,20,,,,
76,-,Kenny G,Theme from Dying Young,-,42,18,,,,
77,up,Nareekrajang Kantamas,ความรักเพรียกหา,85,74,5,,,,
78,down,Ella Fitzgerald,Misty,70,51,19,,,,
79,-,Diana Krall,The Look of Love,-,79,1,,,,
80,-,Diana Krall,So Nice,-,46,1,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),78,72,4,,,,
82,-,Jack Jezzro,I Will,-,82,1,,,,
83,-,Diana Krall,The Boy from Ipanema,-,75,1,,,,
84,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,84,1,,,,
85,-,Sarah Menescal,Mercy Mercy Me (The Ecology),-,85,1,,,,
86,-,Chet Baker,The Touch of Your Lips,-,86,1,,,,
87,-,MasterClass & Darley,7Days,-,87,1,,,,
88,-,The Jazz Shop,Piano Swing With Saxophone,-,88,1,,,,
89,-,MasterClass & Darley,A Glimmer of Light,-,89,1,,,,
90,-,Rocky Joe,The Morning of Palace,-,90,1,,,,
91,down,Eric Alexander,Dreamsville,56,56,2,,,,
92,-,Christy Baron,Ain't No Sunshine,-,87,1,,,,
93,-,MasterClass & Darley,Seoulive (Mellow),-,93,1,,,,
94,-,The Jazz Shop,Trumpet Bossa Jazz Piano,-,94,1,,,,
95,-,MasterClass & Darley,Day By Day (Overhaul),-,95,1,,,,
96,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,13,,,,
97,down,Wes Montgomery Trio,Missile Blues,65,65,2,,,,
98,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,77,2,,,,
99,-,Gil Evans & Ten,Remember,-,99,1,,,,
100,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",96,48,14,,,,
