Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,229,,,,
2,up,Coldplay,Ghost Stories,3,1,223,32,2019-10-06,32,2019-10-06
3,up,The xx,xx,4,2,223,,,,
4,down,Arctic Monkeys,AM,2,1,213,85,2020-11-22,59,2021-01-10
5,up,Villagers,Becoming a Jackal,5,2,226,,,,
6,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,214,,,,
7,up,Kodaline,Coming Up for Air (Deluxe Album),7,4,221,,,,
8,up,Coldplay,A Head Full of Dreams,8,6,227,79,2019-10-06,72,2019-10-13
9,up,Kodaline,The Kodaline - EP,9,5,233,,,,
10,up,The National,Trouble Will Find Me,10,7,223,,,,
11,up,Kodaline,The High Hopes EP,11,6,234,,,,
12,up,Arctic Monkeys,Favourite Worst Nightmare,12,9,216,,,,
13,up,Kings of Leon,Only by the Night,13,2,233,,,,
14,up,The xx,Coexist,14,8,229,,,,
15,up,Biffy Clyro,Only Revolutions (Deluxe Version),15,9,230,,,,
16,up,Vampire Weekend,Vampire Weekend,16,13,230,,,,
17,up,Bon Iver,Bon Iver,17,10,224,,,,
18,-,Villagers,That Golden Time,-,18,1,,,,
19,down,The National,Boxer,18,11,221,,,,
20,down,Vampire Weekend,Modern Vampires of the City,19,16,229,,,,
21,down,Kodaline,In a Perfect World (Deluxe),20,12,234,,,,
22,down,Picture This,Picture This - EP,21,13,230,,,,
23,down,Alabama Shakes,Boys & Girls,22,16,233,,,,
24,down,Villagers,{Awayland},23,17,231,,,,
25,down,Birdy,Birdy,24,18,222,,,,
26,down,Vampire Weekend,Contra (Bonus Track Version),25,19,235,,,,
27,down,The Vaccines,What Did You Expect from the Vaccines?,26,20,232,,,,
28,down,The National,High Violet (Bonus Track Version),27,22,229,,,,
29,down,Royal Blood,Royal Blood,28,23,222,,,,
30,down,First Aid Kit,Stay Gold,29,25,197,,,,
31,down,Foals,Holy Fire,30,26,216,,,,
32,up,Fun.,Some Nights (Deluxe),34,31,134,,,,
33,up,The Stone Roses,The Stone Roses (Remastered),35,33,26,,,,
34,down,Picture This,Picture This,33,7,216,,,,
35,-,Tindersticks,Distractions,-,35,1,,,,
36,-,Keane,Hopes And Fears 20,-,36,1,,,,
37,-,Geographer,Innocent Ghosts,-,37,1,,,,
38,down,MGMT,Oracular Spectacular,31,2,230,,,,
39,down,Talking Heads,The Best of Talking Heads (Remastered),37,21,203,92,2020-03-08,92,2020-03-08
40,-,Rag'n'Bone Man,Human (Deluxe),-,32,34,,,,
41,down,Foo Fighters,Sonic Highways,39,33,27,,,,
