Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),1,1,12,,,,
2,up,Hozier,Unheard - EP,3,1,7,,,,
3,up,Taylor Swift,folklore (deluxe version),6,1,195,9,2020-08-23,3,2021-03-21
4,up,Hozier,Unreal Unearth: Unheard,5,3,6,,,,
5,up,Dominic Fike,14 minutes,36,5,2,,,,
6,up,Vampire Weekend,Only God Was Above Us,8,1,9,,,,
7,-,Villagers,That Golden Time,-,7,1,,,,
8,up,Taylor Swift,evermore (deluxe version),15,1,175,15,2021-01-10,1,2021-01-17
9,down,St. Vincent,All Born Screaming,2,2,3,,,,
10,down,twenty one pilots,Clancy,7,7,3,,,,
11,down,Lana Del Rey,Born to Die - The Paradise Edition,9,5,225,,,,
12,down,Pet Shop Boys,Nonetheless,4,4,3,,,,
13,up,Arctic Monkeys,AM,16,2,236,85,2020-11-22,59,2021-01-10
14,up,Hozier,Hozier,18,4,233,,,,
15,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],19,13,162,,,,
16,down,Tom Pasta-Pastula,Virtual Reality,10,7,86,,,,
17,down,Billie Eilish,Happier Than Ever,11,1,159,5,2021-05-02,3,2021-05-09
18,up,Radiohead,In Rainbows,23,12,228,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,12,3,236,34,2019-10-06,15,2019-11-10
20,up,Radiohead,The Bends,21,15,233,,,,
21,up,Adrianne Lenker,Bright Future,27,5,9,,,,
22,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,236,2,2019-10-06,2,2019-10-06
23,up,Maggie Rogers,Don't Forget Me,25,5,5,,,,
24,up,Adrianne Lenker,songs,45,24,16,,,,
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,61,,,,
26,down,Elbow,AUDIO VERTIGO,22,4,9,,,,
27,up,Hozier,"Wasteland, Baby! (Deluxe)",28,14,11,,,,
28,down,The Black Keys,Ohio Players,14,5,10,,,,
29,down,Nirvana,Nevermind,20,8,181,46,2020-04-26,46,2020-04-26
30,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,30,1,,,,
31,up,Khruangbin,A LA SALA,33,7,8,,,,
32,up,boygenius,the record,42,1,69,,,,
33,up,The Last Dinner Party,Prelude to Ecstasy,41,2,23,,,,
34,up,Red Hot Chili Peppers,Californication,37,13,188,,,,
35,up,FONTAINES D.C.,Dogrel,74,8,141,,,,
36,up,Lana Del Rey,Lust for Life,39,18,181,,,,
37,down,Oasis,Definitely Maybe,30,10,163,,,,
38,up,Cigarettes After Sex,Cigarettes After Sex,84,28,121,,,,
39,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),29,12,15,,,,
40,up,Arctic Monkeys,Favourite Worst Nightmare,40,6,224,,,,
41,down,Billie Eilish,dont smile at me,24,6,138,33,2019-10-06,14,2020-02-02
42,up,The Mary Wallopers,Irish Rock N Roll,53,7,34,,,,
43,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",44,11,172,,,,
44,down,Lana Del Rey,Ultraviolence (Deluxe),31,13,221,,,,
45,down,The Smile,Wall of Eyes,32,1,18,,,,
46,-,Hurray for the Riff Raff,The Past Is Still Alive,-,11,6,,,,
47,-,Lorde,Solar Power,-,1,53,,,,
48,up,Lizzy McAlpine,Older,49,6,6,,,,
49,up,Coldplay,A Rush of Blood to the Head,59,5,181,,,,
50,up,Nirvana,In Utero (20th Anniversary) [Remastered],82,30,87,,,,
51,up,Kings of Leon,Only by the Night,56,12,222,,,,
52,up,Noah Kahan,Busyhead,54,21,34,,,,
53,down,Arcade Fire,Funeral,51,14,38,,,,
54,down,The Killers,Hot Fuss,50,20,115,,,,
55,up,The Lemon Twigs,A Dream Is All We Know,63,55,2,,,,
56,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),87,8,169,,,,
57,down,Blur,The Best Of,55,7,147,,,,
58,down,Tame Impala,Currents,57,8,229,,,,
59,up,Dominic Fike,Sunburn,61,13,29,,,,
60,down,Mitski,The Land Is Inhospitable and So Are We,26,3,35,,,,
61,down,Nirvana,MTV Unplugged In New York (Live),52,15,137,,,,
62,-,Incubus,Morning View XXIII (Rerecorded Version),-,62,1,,,,
63,down,Pillow Queens,Name Your Sorrow,35,7,5,,,,
64,-,Faye Webster,Underdressed at the Symphony,-,47,3,,,,
65,down,Gorillaz,Demon Days,64,10,137,,,,
66,-,Orville Peck,Stampede: Vol. 1,-,66,1,,,,
67,up,Green Day,American Idiot (Deluxe Version),95,14,128,,,,
68,up,Green Day,Saviors,92,3,22,,,,
69,down,Gerry Cinnamon,Live at Hampden Park,60,10,29,,,,
70,-,Amen Dunes,Death Jokes,-,70,1,,,,
71,up,Coldplay,Parachutes,77,16,199,,,,
72,-,Gerry Cinnamon,Erratic Cinematic,-,2,171,,,,
73,down,Mitski,Be the Cowboy,67,20,78,,,,
74,down,Alanis Morissette,Jagged Little Pill,48,28,22,,,,
75,-,Pixies,Surfer Rosa (Remastered),-,75,2,,,,
76,-,Muse,Will Of The People,-,47,2,,,,
77,up,Coldplay,A Head Full of Dreams,81,17,200,79,2019-10-06,72,2019-10-13
78,-,Noah Kahan,Cape Elizabeth - EP,-,47,8,,,,
79,-,Big Black,Atomizer (Remastered),-,79,1,,,,
80,-,Paul Weller,66,-,80,1,,,,
81,down,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),73,73,4,,,,
82,-,Mitski,Bury Me At Makeout Creek,-,62,11,,,,
83,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,83,1,,,,
84,-,Mdou Moctar,Funeral for Justice,-,84,1,,,,
85,-,Lord Huron,Strange Trails,-,50,8,,,,
86,-,The 1975,The 1975,-,44,20,,,,
87,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,18,83,,,,
88,-,CMAT,If My Wife New I’d Be Dead (Deluxe),-,11,77,,,,
89,-,Shellac,1000 Hurts,-,89,1,,,,
90,down,Camera Obscura,"Look to the East, Look to the West",80,80,2,,,,
91,-,The National,First Two Pages of Frankenstein,-,1,56,,,,
92,-,Lorde,Melodrama,-,8,194,,,,
93,down,Gorillaz,Cracker Island (Deluxe),70,1,58,,,,
94,-,Rainbow Kitten Surprise,Love Hate Music Box,-,94,1,,,,
95,-,Khruangbin,Con Todo El Mundo,-,73,9,,,,
96,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,1,168,,,,
97,-,Melanie Martinez,PORTALS,-,6,55,,,,
98,-,Lana Del Rey,Honeymoon,-,31,113,,,,
99,down,Picture This,Picture This (Deluxe),66,6,192,,,,
100,down,IDLES,TANGK,58,2,13,,,,
