Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),2,1,39,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,London Grammar,Californian Soil,4,1,14,32,2021-04-18,12,2021-04-25
5,up,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,3,32,2021-05-02,8,2021-05-09
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,80,2,2019-10-06,2,2019-10-06
7,up,Weezer,Van Weezer,40,7,2,42,2021-05-09,35,2021-05-16
8,up,Tom Grennan,Evering Road (Deluxe),9,3,10,,,,
9,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),8,3,33,52,2020-10-04,8,2020-10-11
10,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,43,10,2,,,,
11,up,Hozier,Hozier,16,6,77,,,,
12,up,Ashe,Ashlyn,38,12,4,97,2021-05-09,97,2021-05-09
13,down,Kings of Leon,When You See Yourself,11,1,14,20,2021-03-07,1,2021-03-14
14,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),13,7,18,,,,
15,down,Birdy,Young Heart,6,6,4,98,2021-05-02,64,2021-05-09
16,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),12,7,35,,,,
17,down,Billie Eilish,dont smile at me (Expanded Edition),14,6,69,,,,
18,-,St. Vincent,Daddy's Home,-,18,1,51,2021-05-16,51,2021-05-16
19,down,Arctic Monkeys,AM,18,4,80,85,2020-11-22,59,2021-01-10
20,up,Lana Del Rey,Born to Die - The Paradise Edition,23,20,69,,,,
21,down,Lana Del Rey,Norman F*****g Rockwell!,17,3,80,34,2019-10-06,15,2019-11-10
22,up,Manchester Orchestra,The Million Masks Of God,24,22,3,,,,
23,down,Picture This,Picture This (Deluxe),15,11,74,,,,
24,down,Nirvana,Nevermind,21,10,80,46,2020-04-26,46,2020-04-26
25,up,Coldplay,A Rush of Blood to the Head,26,22,38,,,,
26,up,Phoebe Bridgers,Punisher,39,1,48,69,2020-06-21,47,2020-06-28
27,up,Coldplay,A Head Full of Dreams,42,17,78,79,2019-10-06,72,2019-10-13
28,down,The Coral,Coral Island,10,10,3,,,,
29,down,Radiohead,The Bends,28,18,78,,,,
30,up,Mitski,Be the Cowboy,30,24,17,,,,
31,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],37,3,25,34,2020-11-29,34,2020-11-29
32,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,22,19,12,,,,
33,up,Coldplay,Parachutes,34,16,45,,,,
34,up,Squid,Bright Green Field,53,34,2,,,,
35,down,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],31,31,7,,,,
36,down,Hozier,"Wasteland, Baby!",27,2,78,,,,
37,down,London Grammar,If You Wait (Deluxe Version),25,16,67,,,,
38,down,Oasis,Definitely Maybe,19,14,11,,,,
39,down,Radiohead,In Rainbows,36,14,72,,,,
40,up,Rag'n'Bone Man,Human (Deluxe),73,29,10,,,,
41,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",51,13,80,,,,
42,down,KALEO,Surface Sounds,20,20,4,,,,
43,up,Coldplay,X & Y,47,31,30,,,,
44,up,Lana Del Rey,Lust for Life,45,18,78,,,,
45,down,Kings of Leon,Only by the Night,32,5,77,,,,
46,up,HAIM,Women In Music Pt. III (Expanded Edition),86,5,13,,,,
47,up,Gerry Cinnamon,The Bonny,57,1,74,,,,
48,down,ティーンエイジ・ファンクラブ,Endless Arcade,29,29,3,,,,
49,-,My Bloody Valentine,loveless,-,12,4,,,,
50,up,Alfie Templeman,Forever Isn't Long Enough,85,50,2,,,,
51,-,chloe moriondo,Blood Bunny,-,51,1,,,,
52,up,Bon Iver,"For Emma, Forever Ago",66,18,71,,,,
53,-,Talking Heads,The Best of Talking Heads (Remastered),-,53,14,92,2020-03-08,92,2020-03-08
54,up,Coldplay,Live in Buenos Aires,78,23,50,,,,
55,up,The Strokes,The New Abnormal,55,1,50,21,2020-04-12,4,2020-04-19
56,down,Sufjan Stevens,Convocations,52,52,2,,,,
57,up,Acerting Art,Relaxing Hair Dryer Sound (Sleep Music),79,57,4,,,,
58,up,Oasis,The Masterplan,80,33,10,,,,
59,-,Red Hot Chili Peppers,Stadium Arcadium,-,32,38,,,,
60,up,Alanis Morissette,Jagged Little Pill (2015 Remastered),61,9,74,41,2019-12-08,41,2019-12-08
61,-,Future Islands,As Long As You Are,-,4,12,100,2020-10-18,100,2020-10-18
62,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),82,20,52,,,,
63,up,Coldplay,Everyday Life,74,1,76,13,2019-11-10,1,2019-12-01
64,-,Wolf Alice,Blue Weekend,-,64,1,,,,
65,-,The Strokes,Is This It,-,33,30,,,,
66,down,Red Hot Chili Peppers,Californication,44,30,38,,,,
67,-,Snow Patrol,Eyes Open (Bonus Track Version),-,7,29,,,,
68,-,Blur,The Best Of,-,26,53,,,,
69,-,My Chemical Romance,The Black Parade,-,9,50,,,,
70,down,Lorde,Melodrama,35,16,75,,,,
71,down,Gerry Cinnamon,Erratic Cinematic,68,2,79,,,,
72,down,Lana Del Rey,Ultraviolence (Deluxe),50,18,70,,,,
73,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),56,21,22,,,,
74,down,Radiohead,Kid A,69,36,37,,,,
75,-,Villagers,Becoming a Jackal,-,13,27,,,,
76,down,Inhaler,It Won't Always Be Like This,58,58,2,,,,
77,down,Nirvana,In Utero (20th Anniversary) [Remastered],70,60,8,,,,
78,-,Two Door Cinema Club,Tourist History (Deluxe Edition),-,75,4,,,,
79,-,The xx,Coexist,-,42,26,,,,
80,down,Picture This,MDRN LV,54,8,79,,,,
81,up,Fears,Oíche,99,81,2,,,,
82,-,The National,Trouble Will Find Me,-,32,28,,,,
83,down,Pearl Jam,Ten,65,51,27,,,,
84,-,Amber Run,5AM (Deluxe),-,78,2,,,,
