Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,25,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,242,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,93,,,,
4,up,Gyptian,Hold You (Hold Yuh),4,2,242,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,242,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,242,,,,
7,up,Byron Messia,Talibans,8,1,69,,,,
8,down,Kevin Lyttle,Turn Me On,7,3,242,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,242,,,,
10,up,UB40,Red Red Wine (Edit),10,8,142,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,242,,,,
12,up,Serani,No Games,12,12,26,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,161,,,,
14,up,Dexta Daps,Shabba Madda Pot,16,9,229,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,13,242,,,,
16,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,15,11,22,,,,
17,up,Vybz Kartel,Fever,18,13,242,,,,
18,up,Shenseea,Shen Yeng Anthem,19,5,240,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,22,14,242,,,,
20,up,Wayne Wonder,No Letting Go,21,12,99,,,,
21,up,RajahWild,Gogo,23,4,28,,,,
22,up,Bob Marley & The Wailers,Jamming,25,12,188,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,13,144,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,14,6,,,,
25,up,Week.Day & 450,Wild n Rich,27,7,33,,,,
26,up,The Wailers,I Shot the Sheriff,28,7,241,,,,
27,down,Shenseea & Wizkid,Work Me Out,20,4,5,,,,
28,up,Inner Circle,Sweat (A La La La La Long),29,28,186,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,19,116,,,,
30,down,The Wailers,"Get Up, Stand Up",26,10,242,,,,
31,up,Koffee,Toast,32,1,242,,,,
32,down,Intence & Countree Hype,Shh,30,13,15,,,,
33,up,Kraff Gad,Nursery Rhymes,33,14,27,,,,
34,up,Gaza Slim,One Man (feat. Vybz Kartel),40,17,240,,,,
35,down,Ireland Boss & Malie Donn,V6,34,3,60,,,,
36,up,Mavado,When U Feel Lonely,36,34,6,,,,
37,up,Popcaan,My Type,39,17,241,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,1,203,,,,
39,up,Charly Black,Gyal You a Party Animal,46,38,8,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,4,242,,,,
41,down,RajahWild,Wild Out,37,6,52,,,,
42,up,Popcaan,Silence,42,18,242,,,,
43,up,Armanii & DJ Mac,HAAD (Fiesta),45,27,10,,,,
44,up,Vybz Kartel,Summer Time,50,25,242,,,,
45,up,Kranium,Gal Policy,49,3,220,,,,
46,up,Skeng,Gvnman Shift,47,1,145,,,,
47,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),52,31,130,,,,
48,up,Vybz Kartel,Romping Shop (feat. Spice),53,38,81,,,,
49,down,Teejay & DJ Mac,Drift,48,9,49,,,,
50,up,Shenseea,Foreplay,51,13,228,,,,
51,down,Vybz Kartel,Pure Love Mi Give Gal,38,15,46,,,,
52,up,Popcaan & Drake,We Caa Done,54,1,77,,,,
53,up,Tarrus Riley,She's Royal,57,50,226,,,,
