Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,190,,,,
2,up,Owl City,Fireflies,2,1,218,,,,
3,down,Solomun & Gebrüder Ton,Tagesschau,1,1,33,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,207,,,,
5,up,Alexander Marcus,Papaya,34,4,68,,,,
6,up,Urban Delights,Won' Let You Down,8,3,220,,,,
7,up,Major Lazer,Light It Up (feat. Nyla),10,4,41,,,,
8,down,"Martin Jensen, VAMERO & Gibbs",What a Night,6,4,34,,,,
9,down,Orchestral Manoeuvres In the Dark,If You Leave,5,2,186,,,,
10,up,Harold Faltermeyer,Axel F,53,7,22,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,94,,,,
12,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,61,,,,
13,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],19,8,11,,,,
14,-,Jon Kennedy,Pick Up Sticks,-,6,34,,,,
15,-,Real Life,Send Me an Angel '89 (Edit),-,3,33,,,,
16,-,Rhye,Feel Your Weight (Poolside Remix),-,15,11,,,,
17,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,1,1,,,,
18,up,Stardust,Music Sounds Better with You,43,7,46,,,,
19,down,David Holmes,"Radio 7""",14,10,11,,,,
20,up,Ofenbach,Be Mine,37,1,215,,,,
21,-,Bonobo,Kong,-,4,50,,,,
22,up,Koresma,Bridges,23,12,4,,,,
23,-,Schiller,Free The Dragon,-,7,35,,,,
24,-,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),-,5,2,,,,
25,-,Deetron,Bright City Lights (feat. Fritz Kalkbrenner),-,18,3,,,,
26,down,Fred again.. & Baby Keem,leavemealone,15,15,5,,,,
27,-,Chris Joss,Count the Daisies,-,27,19,,,,
28,-,Dye O,Calmly,-,4,40,,,,
29,-,Elekfantz,Wish,-,15,5,,,,
30,-,Kinobe,Bring It On Home,-,7,34,,,,
31,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,107,,,,
32,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,22,8,,,,
33,up,Enigma,Return To Innocence,47,5,134,,,,
34,-,Sugababes,Hole In the Head,-,19,13,,,,
35,-,Tom Tyler,Chewin' the Chew-z,-,34,11,,,,
36,-,Living Room,Surfing Taghazout,-,12,35,,,,
37,up,Dune,One of Us,48,10,18,,,,
38,-,Fluff,Late Night Session,-,23,31,,,,
39,-,Lusine,Operation Costs,-,39,1,,,,
40,-,Soukie & Windish,Oak & Whiskey,-,15,61,,,,
41,-,Black Zone Ensemble,Bubbles,-,39,6,,,,
42,-,Jel,Know You Don't,-,35,11,,,,
43,down,White Town,Your Woman,31,5,71,,,,
44,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,56,,,,
45,-,Thor,Chamka,-,9,79,,,,
46,-,Status Quo,In Your Eyes,-,13,28,,,,
47,-,Grandbrothers,5 Gegen 1,-,5,52,,,,
48,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,60,,,,
49,-,バナナラマ,I Heard a Rumour,-,12,13,,,,
50,-,Astro Noise,Cantalupa (Metropolitan Mix),-,42,4,,,,
51,-,Tiefschwarz,Bye Bye Baby,-,22,23,,,,
52,-,Aural Float,Still Here (feat. Kim Sanders),-,23,24,,,,
53,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,48,,,,
54,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,28,2,,,,
55,-,Chillwalker,Hope (Say U Mine) (Del Mar Mix),-,32,8,,,,
56,-,Afterlife,Espalmador,-,13,29,,,,
