Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,95,,,,
2,up,Owl City,Fireflies,2,1,123,,,,
3,-,David Starck,Go Ahead,-,3,1,,,,
4,up,Real Life,Send Me an Angel '89 (Edit),4,3,4,,,,
5,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,4,7,,,,
6,-,Emancipator,Goodness,-,2,7,,,,
7,-,Glint,Digital Nomad,-,7,25,,,,
8,up,Urban Delights,Won' Let You Down,23,3,125,,,,
9,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,113,,,,
10,up,Kiasmos,Blurred (Bonobo Remix),21,7,34,,,,
11,-,Oliver Koletzki,Boxhagener Platz,-,5,13,,,,
12,-,Dye O,Calmly,-,4,10,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,1,15,,,,
14,up,Poldoore,Alfama,18,2,16,,,,
15,down,B. Fleischmann,Composure,13,7,18,,,,
16,-,Red Snapper,Don't Go Nowhere,-,3,21,,,,
17,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,32,1,11,,,,
18,down,The Avener,Conscious Shadows,3,3,23,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,1,125,,,,
20,up,Andrea D'Amato,Jaipur Night,89,20,20,,,,
21,-,Tycho,Awake,-,13,12,,,,
22,-,Moca,Beat Deluxe,-,5,14,,,,
23,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,7,6,,,,
24,-,Plaid,Hawkmoth,-,2,9,,,,
25,-,Fenomenon,Solara,-,3,8,,,,
26,up,POLAROIT,5Am,42,5,8,,,,
27,up,Hayden James,On Your Own (feat. Elderbrook),49,26,2,,,,
28,up,Orchestral Manoeuvres In the Dark,If You Leave,28,2,91,,,,
29,-,Four Tet,And Then Patterns,-,4,8,,,,
30,-,Reinmar Henschke,On Air,-,6,36,,,,
31,-,Kiasmos,Swept (Tale Of Us Remix),-,20,16,,,,
32,up,Parra for Cuva,Swept Away (feat. Anna Naklab),44,7,50,,,,
33,-,Kodomo,Concept 1,-,8,11,,,,
34,-,Bonobo,First Fires (feat. Grey Reverend),-,34,1,,,,
35,-,St Germain,Street Scene (4 Shazz),-,6,21,,,,
36,-,Jon Kennedy,Pick Up Sticks,-,6,10,,,,
37,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,8,,,,
38,-,Kungs,More Mess (feat. Olly Murs & Coely),-,3,16,,,,
39,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,17,,,,
40,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,15,,,,
41,down,Real Life,Catch Me I'm Falling,17,6,4,,,,
42,-,Blank & Jones,Twilight Moon,-,42,4,,,,
43,up,Ofenbach,Be Mine,50,1,124,,,,
44,-,DJ Sleeptalker,Somewhere Inside,-,11,4,,,,
45,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,32,,,,
46,-,Jazzanova,Bohemian Sunset,-,10,36,,,,
47,down,Patchy,Friend,37,20,13,,,,
48,-,Maestro & Cabal,Rocklands Beach,-,35,6,,,,
49,-,Headstrong,Symphony of Soul (feat. Tiff Lacey),-,21,10,,,,
50,-,Chris Coco,Letter from Erika,-,13,3,,,,
51,up,Parra for Cuva,The Fifth Hand,92,18,26,,,,
52,-,Palov & A.Angelides,Inner Melody (feat. Jammaroots) [Mo'Horizons Restyle],-,17,1,,,,
53,-,Koresma,New Frontier (Nifty Earth Remix),-,14,6,,,,
54,-,Land Observations,On Observing the Matter Valley,-,5,14,,,,
55,-,Dirty Doering,If I Could I Would (Mixed),-,10,3,,,,
56,-,Coastline,Adriatic Sea (Milews Remix),-,22,10,,,,
57,-,Gabin,Midnight Caffè,-,45,9,,,,
58,-,MKT,Woman Genesis,-,43,1,,,,
59,-,U96,Love Sees No Colour,-,17,49,,,,
60,-,Duke Dumont,Ocean Drive (Extended Mix),-,48,3,,,,
61,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,49,,,,
62,down,Thor,Chamka,24,9,31,,,,
63,-,Airstream,Your Tears (Del Mar Mix),-,11,8,,,,
64,up,Soukie & Windish,Oak & Whiskey,96,15,32,,,,
65,-,Thievery Corporation,Liberation Front,-,6,40,,,,
66,-,Boozoo Bajou,Moanin' (feat. Wayne Martin),-,66,1,,,,
67,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,4,,,,
68,down,Kiasmos,Blurred,8,3,38,,,,
69,-,Tosca,Forte,-,19,4,,,,
70,-,Manu Delago,Curveball,-,17,3,,,,
71,-,Thievery Corporation,Until the Morning (Rewound By Thievery Corporation),-,42,2,,,,
72,up,Bay Area,Dolphin Rider (Pianodreamsession),80,32,7,,,,
73,-,Tiefschwarz,Bye Bye Baby,-,22,11,,,,
74,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,16,,,,
75,down,Kazam,Vacances à la mer,53,5,15,,,,
76,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],39,17,8,,,,
77,-,Craig Armstrong,Rise,-,34,6,,,,
78,-,Klangkarussell & GIVVEN,Follow,-,8,18,,,,
79,up,Christopher von Deylen,Infinity,79,7,34,,,,
80,-,Monodeluxe,When the Time Will Come,-,3,7,,,,
81,-,Jan Blomqvist,Empty Floor,-,29,9,,,,
82,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],87,23,2,,,,
83,-,Westbam/ML,Wasteland (feat. Inga Humpe) [Westbam's Waste Berlin Remix],-,37,1,,,,
84,-,Alex Zind,Cruel Summer (feat. Lisa Schwab),-,38,1,,,,
85,down,Röyksopp,Silver Cruiser,83,61,7,,,,
86,-,Kiasmos,Gaunt,-,86,1,,,,
87,down,Anton Ishutin,Deeply In My Soul [feat. Tiana],48,18,33,,,,
88,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,16,,,,
89,-,MUNICH MONSTRS,Shine,-,22,10,,,,
