Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,1,8,,,,
2,down,Owl City,Fireflies,1,1,225,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,197,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,214,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,101,,,,
6,up,Enigma,Return To Innocence,10,5,141,,,,
7,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),4,1,6,,,,
8,-,Fidelity,You Don't Know (feat. Colette Colby),-,3,1,,,,
9,down,Urban Delights,Won' Let You Down,7,3,227,,,,
10,up,David Holmes,"Radio 7""",12,10,18,,,,
11,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,55,,,,
12,down,Sin With Sebastian,Shut up (And Sleep with Me),11,10,61,,,,
13,up,Major Lazer,Light It Up (feat. Nyla),13,4,48,,,,
14,up,Moti Special,Don't Be so Shy,42,14,3,,,,
15,up,The Neon Judgement,Chinese Black,30,7,4,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,4,6,,,,
17,-,Tycho,Coastal Brake,-,6,41,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,15,3,193,,,,
19,-,Paul Hardcastle,19 Original,-,13,5,,,,
20,down,Ofenbach,Be Mine,6,1,222,,,,
21,up,Moca,Beat Deluxe,23,5,52,,,,
22,-,Frameworks,Expansion,-,12,5,,,,
23,-,Kazy Lambist,Doing Yoga,-,23,3,,,,
24,-,Mark Ronson,Valerie,-,3,146,,,,
25,-,Fenomenon,Solara,-,3,30,,,,
26,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,17,1,,,,
27,-,Grandbrothers,5 Gegen 1,-,5,54,,,,
28,down,Thor,Chamka,24,9,85,,,,
29,-,re:lounge,Fast Love,-,9,1,,,,
30,-,Natascha Polke,Neverland (Aparde Remix),-,30,1,,,,
31,down,Ofenbach & SVEA,Body Talk,28,1,45,,,,
32,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,98,,,,
33,-,Stavroz,The Finishing,-,9,9,,,,
34,down,Soukie & Windish,Duster,14,14,27,,,,
35,-,Bonobo,Walk In the Sky (Instrumental),-,26,5,,,,
36,-,Nihoni,After Sun,-,9,68,,,,
37,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,45,5,65,,,,
38,-,Digby Jones & Airglo,Mello,-,4,25,,,,
39,down,Lexer,Forgive Me,35,13,27,,,,
40,down,Massive Attack,Teardrop,39,7,79,,,,
41,-,Kiasmos,Blurred,-,3,84,,,,
42,-,DJ Disse,Riders in the Storm,-,18,48,,,,
43,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,31,13,,,,
44,-,James Bright,Sarabande,-,26,35,,,,
45,-,The Avener,Conscious Shadows,-,3,73,,,,
46,-,Emancipator,Greenland,-,22,28,,,,
47,-,Dye O,Colors of You,-,25,3,,,,
48,-,Cocogroove,Loona Bay (Caribbean Summer Mix),-,48,2,,,,
49,-,Schiller,White Nights (Don't Let Me Go),-,25,13,,,,
50,-,Fous de la Mer,Aguas Blancas,-,9,35,,,,
51,-,Living Room,Surfing Taghazout,-,12,37,,,,
52,-,Status Quo,In Your Eyes,-,13,29,,,,
53,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],18,8,18,,,,
54,down,Die Super 9,Nur für Erwachsene,44,3,56,,,,
55,-,Nightmares On Wax,Nights Interlude,-,7,14,,,,
56,-,Time to Time,Island of the 60s (Springflower Mix),-,15,17,,,,
