Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,5,,,,
2,up,Owl City,Fireflies,2,1,176,,,,
3,up,PNAU & Troye Sivan,You Know What I Need,4,1,16,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,166,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,15,2,144,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,148,,,,
7,-,Nightmares On Wax,Nights Interlude,-,7,13,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,60,,,,
9,-,Chilly Gonzales,Knight Moves,-,3,46,,,,
10,-,Rever Sound,Indigo,-,5,44,,,,
11,down,Worakls,Salzburg,7,2,38,,,,
12,-,Citokid,Steadily Forward Going,-,12,1,,,,
13,-,Moca,Beat Deluxe,-,5,41,,,,
14,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,42,,,,
15,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,15,7,,,,
16,-,Poldoore,Alfama,-,2,46,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,178,,,,
18,up,Living Room,Surfing Taghazout,58,12,28,,,,
19,-,The Herbaliser,Goldrush (Instrumental),-,3,41,,,,
20,-,Kinobe,Chasing Clouds,-,9,17,,,,
21,-,Lettuce,House of Lett (jackLNDN Remix),-,6,5,,,,
22,down,Moby,Next Is the E (I Feel It),17,9,14,,,,
23,-,INO hidefumi,Love theme from spartacus #piano,-,12,13,,,,
24,up,Grandbrothers,5 Gegen 1,24,5,40,,,,
25,-,Kiasmos,Blurred,-,3,65,,,,
26,down,Major Lazer,Light It Up (feat. Nyla),14,4,5,,,,
27,up,White Town,Your Woman,43,5,44,,,,
28,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,22,1,63,,,,
29,up,Enigma,Return To Innocence,30,5,92,,,,
30,down,Urban Delights,Won' Let You Down,8,3,178,,,,
31,up,Eric Hilton,Odysseus,34,7,14,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,2,82,,,,
33,-,Four Tet,Lush,-,17,28,,,,
34,-,U96,Night In Motion,-,12,20,,,,
35,down,Ofenbach,Be Mine,25,1,174,,,,
36,-,Thor,Chamka,-,9,55,,,,
37,up,DJ Krush,On the Dub-ble,68,30,11,,,,
38,up,PNAU & Khalid,The Hard Way,49,5,2,,,,
39,-,Bonobo,Flutter,-,8,18,,,,
40,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,55,,,,
41,up,Nihoni,After Sun,52,9,54,,,,
42,-,Prommer & Barck,The Barking Grizzle (Detroit / Berlin),-,42,1,,,,
43,down,Nighthawks,The Lieutenant Is Driving,28,6,35,,,,
44,-,Monodeluxe,When the Time Will Come,-,3,13,,,,
45,-,B. Fleischmann,Composure,-,7,46,,,,
46,-,Alexander Marcus,Papaya,-,4,37,,,,
47,up,Kodomo,Concept 1,82,8,35,,,,
48,-,Blue States,Diamente,-,7,28,,,,
49,-,Moca,BB,-,4,19,,,,
50,down,The Avener,Conscious Shadows,19,3,56,,,,
51,up,Parra for Cuva,Swept Away (feat. Anna Naklab),77,7,87,,,,
52,-,Soukie & Windish,Oak & Whiskey,-,15,45,,,,
53,-,Velours Perfect,Old Pirate,-,13,11,,,,
54,-,Fenomenon,Space Continuum,-,7,25,,,,
55,-,Harold Faltermeyer,Axel F,-,7,12,,,,
56,-,Hazy J,Silver,-,10,41,,,,
57,-,Code 64,Love Sees No Colour (U96 Cover),-,45,7,,,,
58,-,Electrocutango,Venceremos,-,27,18,,,,
59,-,Schiller,Midnight in Shiraz,-,19,18,,,,
60,-,TWO LANES,Healing,-,60,1,,,,
61,down,Faithless,Salva Mea,44,20,80,,,,
62,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,7,44,,,,
63,-,Kiasmos,Blurred (Bonobo Remix),-,7,58,,,,
64,down,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,60,48,3,,,,
65,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,17,,,,
66,-,Teemid,L.A.,-,45,1,,,,
67,-,GENESI,Everything You Have Done (Meduza Edit),-,22,1,,,,
68,-,Soul Button,Circadian Rhythm (Hraach Remix),-,17,4,,,,
69,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,52,1,,,,
70,-,INO hidefumi,Spartacus,-,65,4,,,,
71,-,Plantrae,Wildlands (feat. Dirtwire),-,20,18,,,,
72,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,39,,,,
73,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,15,,,,
74,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,30,9,,,,
75,-,Christopher von Deylen,Euphoria (Live Version),-,18,11,,,,
76,-,The Man Behind C.,Oasiz,-,14,7,,,,
77,-,Morcheeba,Otherwise,-,69,5,,,,
78,-,Aisen,Another Day,-,16,19,,,,
79,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,29,12,,,,
80,-,Klangkarussell & GIVVEN,Follow (Max Manie Remix),-,80,1,,,,
81,-,Mr. Oizo,Flat Beat,-,37,20,,,,
82,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,26,,,,
83,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,10,,,,
84,-,Adriatic Grooves,Coqueta (Positive Vibes Mix),-,27,5,,,,
85,up,Prunk & Dennis Quin,Drive,85,26,2,,,,
86,-,Jazz City,Balearic Islands (Laidback Beach Cut),-,40,4,,,,
87,down,Lycoriscoris,Blue (Grandbrothers Remix),69,20,24,,,,
88,-,Worldwide Groove Corporation,Besame Mucho,-,38,7,,,,
89,down,Dirty Doering,If I Could I Would,33,12,13,,,,
90,-,Adam Port & Alan Dixon,Forms of Love,-,47,3,,,,
91,down,Andrea D'Amato,Jaipur Night,79,20,35,,,,
92,-,Cinematic,Memories (Red Carpet Mix) [Mixed],-,53,2,,,,
93,-,Chris Coco,Letter from Erika,-,13,9,,,,
94,down,Stardust,Music Sounds Better with You,20,7,11,,,,
95,-,Patchy,Friend,-,20,25,,,,
