Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,224,,,,
2,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,7,,,,
3,up,Solomun & Gebrüder Ton,Tagesschau,4,1,39,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),12,1,5,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,213,,,,
6,up,Ofenbach,Be Mine,17,1,221,,,,
7,down,Urban Delights,Won' Let You Down,6,3,226,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,196,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,100,,,,
10,up,Enigma,Return To Innocence,25,5,140,,,,
11,down,Sin With Sebastian,Shut up (And Sleep with Me),10,10,60,,,,
12,down,David Holmes,"Radio 7""",11,10,17,,,,
13,down,Major Lazer,Light It Up (feat. Nyla),5,4,47,,,,
14,-,Soukie & Windish,Duster,-,14,26,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,16,3,192,,,,
16,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,49,6,138,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,4,5,,,,
18,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,8,17,,,,
19,-,The Dining Rooms,You,-,7,22,,,,
20,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,4,18,,,,
21,-,Sam Shure,Louna,-,13,3,,,,
22,-,Sofia Kourtesis,By Your Side,-,22,4,,,,
23,-,Moca,Beat Deluxe,-,5,51,,,,
24,up,Thor,Chamka,24,9,84,,,,
25,down,Fred again.. & Baby Keem,leavemealone,21,15,11,,,,
26,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,29,,,,
27,-,Rich vom Dorf,Bye Bye Baby,-,27,1,,,,
28,-,Ofenbach & SVEA,Body Talk,-,1,44,,,,
29,-,Reinmar Henschke,On Air,-,6,73,,,,
30,down,The Neon Judgement,Chinese Black,19,7,3,,,,
31,-,Nighthawks,The Lieutenant Is Driving,-,6,44,,,,
32,-,Hillside,For Daniel (Bosq Remix),-,32,9,,,,
33,-,Moca,BB,-,4,28,,,,
34,-,Tiefschwarz,Bye Bye Baby,-,22,25,,,,
35,-,Lexer,Forgive Me,-,13,26,,,,
36,-,Bernstein (CH),Babel (Hraach Remix),-,26,12,,,,
37,-,Naoki Kenji,Move,-,8,38,,,,
38,-,"Soundwaves, Hysaze & Britt Lari",Daylight,-,24,1,,,,
39,-,Massive Attack,Teardrop,-,7,78,,,,
40,-,Alejandro De Pinedo,Cancer,-,24,16,,,,
41,down,Relaxraum,Endless Horizons,30,20,24,,,,
42,-,Moti Special,Don't Be so Shy,-,14,2,,,,
43,-,Morcheeba,The Great London Traffic Warden Massacre,-,10,9,,,,
44,down,Die Super 9,Nur für Erwachsene,38,3,55,,,,
45,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,51,5,64,,,,
46,-,Rever Sound,Indigo,-,5,48,,,,
47,down,Eric Hilton,Odysseus,14,7,24,,,,
48,-,Aural Float,Still Here (feat. Kim Sanders),-,23,25,,,,
49,down,White Town,Your Woman,23,5,75,,,,
50,down,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),33,15,7,,,,
51,-,Mahoroba,Soft Breeze (On Air Mix),-,11,26,,,,
52,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,22,10,,,,
53,-,Rhye,Feel Your Weight (Poolside Remix),-,15,12,,,,
54,-,Raquel Violin,Moi Lolita,-,54,2,,,,
55,-,Bonobo,The Keeper,-,6,47,,,,
56,-,Yeah But No,Run Run Run (Adam Port Remix),-,29,5,,,,
57,-,Fous de la Mer,Waiting for the Sun,-,21,26,,,,
58,-,Worakls,Elea,-,58,4,,,,
59,-,バナナラマ,I Heard a Rumour,-,12,17,,,,
60,-,Blank & Jones,Coming Home,-,33,3,,,,
61,-,Felix Kubin,Sonntagsspaziergang,-,26,1,,,,
62,-,Niconé & Dirty Doering,Surfing Jupiter,-,17,2,,,,
63,-,Adamski,Killer,-,18,17,,,,
64,-,Manoa,Icy Rain (Umbrella Mix),-,38,7,,,,
