Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,24,,,,
2,-,Ivan Enot,Grooves of the Heart,-,2,2,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,24,,,,
4,down,Kate the Cat,I Was Made for Lovin' You,2,2,24,,,,
5,up,Owl City,Fireflies,5,1,23,,,,
6,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,24,,,,
7,up,Data,One In a Million,11,2,23,,,,
8,up,Elderbrook,Numb,27,8,4,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,6,13,,,,
10,up,Shannon,Let the Music Play,23,3,20,,,,
11,down,Fritz Kalkbrenner,Good Things,6,6,5,,,,
12,-,Zero 7,Give It Away,-,5,3,,,,
13,-,Art Ensemble,Epistrophy,-,7,2,,,,
14,-,Petit Biscuit,Sunset Lover,-,11,2,,,,
15,-,Massive Attack,Unfinished Sympathy,-,5,3,,,,
16,up,Monolink,Sinner (Edit),59,16,3,,,,
17,down,Urban Delights,Won' Let You Down,10,3,24,,,,
18,up,Kiasmos,Blurred,18,3,4,,,,
19,-,Kid Loco,Calling Aventura King,-,6,2,,,,
20,up,Empire of the Sun,We Are the People,65,3,19,,,,
21,down,Mark Ronson,Valerie,17,3,22,,,,
22,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),16,6,15,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,5,10,,,,
24,-,Bedrock,Beautiful Strange,-,24,5,,,,
25,-,Moca,Beat Deluxe,-,5,12,,,,
26,-,Afterlife,Espalmador,-,13,8,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,22,,,,
28,-,Chilly Gonzales,Knight Moves,-,3,6,,,,
29,-,Moca,Bigfoot in Love,-,16,3,,,,
30,-,Zero 7,Out of Town,-,2,3,,,,
31,-,Club des Belugas & Thomas Siffling,Sofa Clubbing,-,31,4,,,,
32,-,9 Lazy 9,Life Goes On & On,-,4,4,,,,
33,-,Jazzanova,Slow Rise (Instrumental),-,13,8,,,,
34,-,Deep Dive Corp.,Django,-,25,2,,,,
35,down,Disclosure & Eko Roosevelt,Tondo,15,15,5,,,,
36,-,Hippiehaus,Galaxy,-,13,1,,,,
37,down,Enigma,Return To Innocence,7,5,16,,,,
38,-,Tycho,Montana,-,24,1,,,,
39,-,Greyboy,Panacea,-,39,2,,,,
40,-,Jazzanova,Follow Your Feet (Instrumental),-,13,2,,,,
41,-,Blank & Jones,Coming Home (Afterlife Remix),-,37,4,,,,
42,up,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),49,15,3,,,,
43,-,L'Art Mystique,Le jardin secret,-,43,1,,,,
44,-,Chaim,Love Rehab,-,28,4,,,,
45,down,Jungle By Night,Ja Precis,13,4,7,,,,
46,-,Anthony Island,Amazing Grass (Original Version),-,36,4,,,,
47,-,Worakls,Salzburg,-,2,3,,,,
48,-,Bebo Best & The Super Lounge Orchestra,Jazz or Nu Jazz,-,31,4,,,,
49,down,Chicane,Offshore (Ambient Mix),31,17,2,,,,
50,-,Massive Attack & Tracey Thorn,Protection,-,14,4,,,,
51,-,Massive Attack,Unfinished Sympathy,-,4,2,,,,
52,-,Deep Dive Corp.,Coastline,-,15,2,,,,
53,-,Andrey Denisov,Night Highway,-,29,2,,,,
54,down,Mandala Dreams,Mirror Lake,34,13,7,,,,
55,-,James Bright,Siempre,-,18,2,,,,
56,up,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),67,7,15,,,,
57,-,Worakls,Caprice,-,13,4,,,,
58,-,Bochum Welt,Extra Life (Radio Edit),-,2,6,,,,
59,-,Salt Tank,Angels Landing (José Padilla Mix),-,37,2,,,,
60,-,Massive Attack,Spying Glass,-,31,5,,,,
61,down,Arkus P.,Gottesdienst,26,7,10,,,,
62,-,KMFDM,These Boots Are Made for Walkin',-,5,12,,,,
63,-,Bakermat & Kidda,Under the Sun,-,28,4,,,,
64,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,9,,,,
65,-,Alphawezen,Electricity Drive (Timewriter's Timestyled Redrive),-,26,3,,,,
66,down,Groovecatcher,Intoxicated,50,24,8,,,,
67,down,De-Phazz,Wrong Dance,24,24,4,,,,
68,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,4,,,,
69,-,Liquid,Liquid Love,-,69,1,,,,
70,-,Max Melvin,Earth Inside (China Moon Mix),-,70,1,,,,
71,-,Yonderboi,Sinking Slowly,-,30,2,,,,
72,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,72,1,,,,
73,down,Die Super 9,Nur für Erwachsene,62,3,15,,,,
74,-,Ohm G & Bruno,One,-,48,3,,,,
75,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,12,,,,
76,-,Blank & Jones,Don't Stop,-,22,6,,,,
77,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,3,,,,
78,down,Bliss,End Titles,41,17,5,,,,
79,-,Gabin,Midnight Caffè,-,45,2,,,,
80,-,Brendon Moeller,Emerging,-,38,3,,,,
81,down,Jelly & Fish,Appreciation,63,20,4,,,,
82,-,Worldwide Groove Corporation,Besame Mucho,-,38,1,,,,
83,-,B. Fleischmann,Broken Monitors,-,69,2,,,,
84,down,Camiel,Take Me to This Place,47,47,5,,,,
85,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,17,3,,,,
86,-,Masterwerk,You Keep Me Hangin' On,-,13,5,,,,
87,down,Blank & Jones,Pure Shores (with Zoe Dee),54,12,4,,,,
88,-,Jazzanova,Bohemian Sunset,-,10,6,,,,
89,down,Reinmar Henschke,On Air,57,6,4,,,,
90,-,Guardner,All Right,-,29,2,,,,
91,-,Jon Hopkins,Private Universe,-,18,3,,,,
92,down,Kiasmos,Blurred (Bonobo Remix),20,7,5,,,,
93,-,Ganga,Time Spent,-,19,5,,,,
94,-,Hugo Helmig,Please Don't Lie (Krüger Remix),-,39,1,,,,
