Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
3,-,VAEJA,As Far As We Go,-,3,0,,,,
4,up,Empire of the Sun,We Are the People,6,3,0,,,,
5,up,Goths On Acid,A Public Service Announcement,5,4,0,,,,
6,down,Owl City,Fireflies,2,1,0,,,,
7,up,David Guetta,Titanium (feat. Sia),7,5,0,,,,
8,up,Years & Years,King,8,4,0,,,,
9,up,Kate the Cat,I Was Made for Lovin' You,9,2,0,,,,
10,-,Echover,Wake Me Up. (Radio Edit),-,10,0,,,,
11,up,Urban Delights,Won' Let You Down,15,3,0,,,,
12,-,Format:B,Chunky (Robosonic Remix),-,12,0,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,13,8,0,,,,
14,-,Scar Tissue,Explant,-,13,0,,,,
15,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,16,1,0,,,,
16,up,Modjo,Lady (Hear Me Tonight),29,5,0,,,,
17,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,7,0,,,,
18,down,Data,One In a Million,10,2,0,,,,
19,down,Shannon,Let the Music Play,11,3,0,,,,
20,-,Empire of the Sun,Walking On a Dream,-,20,0,,,,
21,-,Blutengel,When I Feel You,-,7,0,,,,
22,-,Justice,D.A.N.C.E (Radio Edit),-,22,0,,,,
23,down,U96,Night In Motion,17,12,0,,,,
24,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,11,0,,,,
25,-,Friendly Fires,Heaven Let Me In,-,16,0,,,,
26,down,Demetrio,Another Brick In The Wall (Part.2),21,9,0,,,,
27,down,M People,Moving On Up,12,5,0,,,,
28,-,Roosevelt,Under the Sun,-,23,0,,,,
29,-,Sébastien Léger & Sebastien Leger,Tinkle,-,29,0,,,,
30,down,Mark Ronson,Valerie,4,3,0,,,,
31,-,Kollektiv Ost,Ayo,-,31,0,,,,
32,-,The Electroclassic,Screaming Around the World,-,32,0,,,,
33,-,Leftwing:Kody,I Feel It (Mixed),-,12,0,,,,
34,down,Roosevelt,Losing Touch,24,15,0,,,,
35,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,7,0,,,,
36,down,Astrolope,Codelove,20,19,0,,,,
37,-,Late Nite Tuff Guy,I'm Goin' Outta My Head,-,20,0,,,,
38,down,Down Below,Abschied,25,14,0,,,,
39,-,Bajram Bili,Fluttering,-,5,0,,,,
40,down,Faithless,Salva Mea,26,20,0,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,13,0,,,,
42,down,ALL BGM CHANNEL,Wave (feat. Uii),19,13,0,,,,
43,-,Gabriel Vitel,Mind Doodles (Monolink Remix),-,43,0,,,,
44,-,Ampsaw,Know the Stylist Montana,-,29,0,,,,
