Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,3,1,88,,,,
2,up,Owl City,Fireflies,2,1,201,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,173,,,,
4,up,Solomun & Gebrüder Ton,Tagesschau,4,1,16,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,203,,,,
6,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,190,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,23,2,169,,,,
8,up,Urban Delights,Won' Let You Down,19,3,203,,,,
9,up,Ofenbach & SVEA,Body Talk,18,1,30,,,,
10,down,Alexander Marcus,Papaya,8,4,53,,,,
11,up,Stardust,Music Sounds Better with You,49,7,34,,,,
12,-,TWO LANES,Elements,-,10,1,,,,
13,-,Paul Hardcastle,19 Original,-,13,2,,,,
14,down,Parra for Cuva,Swept Away (feat. Anna Naklab),9,7,100,,,,
15,up,Fred again.. & Obongjayar,adore u,20,9,6,,,,
16,up,Hallotian,I'm Good (blue),41,14,11,,,,
17,up,Major Lazer,Light It Up (feat. Nyla),24,4,28,,,,
18,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,4,18,,,,
19,down,Ofenbach,Be Mine,6,1,198,,,,
20,-,Moca,Beat Deluxe,-,5,48,,,,
21,down,Sin With Sebastian,Shut up (And Sleep with Me),16,10,44,,,,
22,-,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),-,15,1,,,,
23,-,Oliver Koletzki,Boxhagener Platz,-,5,59,,,,
24,down,Flowers on Monday,Allowed to Try,14,14,6,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,101,,,,
26,-,Massive Attack,Unfinished Sympathy,-,4,63,,,,
27,up,Yamil,Gaia (Radio Edit),40,27,4,,,,
28,-,Thor,Chamka,-,9,67,,,,
29,-,Grandbrothers,5 Gegen 1,-,5,48,,,,
30,-,Dreamers Inc. & Nick Alexiou,Minotaur,-,24,1,,,,
31,up,Mollono.Bass & KUOKO,Finally Dancing (Radio Edit),69,29,3,,,,
32,-,Volen Sentir,Neunivai,-,25,7,,,,
33,-,Lukas Koch & Biljana Pais,Be with You,-,13,6,,,,
34,down,Rhye,Feel Your Weight (Poolside Remix),15,15,7,,,,
35,down,Enigma,Return To Innocence,17,5,117,,,,
36,-,Dune,One of Us,-,10,12,,,,
37,-,The Dining Rooms,You,-,7,15,,,,
38,-,Jon Kennedy,Something Savvy,-,22,2,,,,
39,-,NTEIBINT,I Do,-,39,1,,,,
40,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,3,,,,
41,-,DJ T.,Patci,-,29,2,,,,
42,-,Morcheeba,The Great London Traffic Warden Massacre,-,10,8,,,,
43,-,Stavroz,The Finishing,-,9,7,,,,
44,-,Schiller,White Nights (Don't Let Me Go),-,25,12,,,,
45,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],25,24,2,,,,
46,down,Matvey Emerson & Alex Hook,Shine (feat. Gosha) [Anton Ishutin Remix],22,16,4,,,,
47,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,36,6,124,,,,
48,-,Zeb,The Water and the Sun,-,6,40,,,,
49,-,Frank Borell,Cinematic Colours (Spring Lounge Cut),-,49,1,,,,
50,down,White Town,Your Woman,12,5,64,,,,
51,-,Jad Alexander,Nomad,-,42,6,,,,
52,-,Deep Dive Corp.,Lucsus,-,37,15,,,,
53,-,Airstream,Your Tears (Del Mar Mix),-,11,16,,,,
