Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,8,,,,
2,up,Owl City,Fireflies,5,1,8,,,,
3,down,Bochum Welt,Extra Life (Radio Edit),2,2,3,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,8,,,,
5,up,Kate the Cat,I Was Made for Lovin' You,8,2,8,,,,
6,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,8,,,,
7,-,Jungle By Night,Ja Precis,-,4,1,,,,
8,up,KMFDM,These Boots Are Made for Walkin',20,5,2,,,,
9,up,Shannon,Let the Music Play,9,3,8,,,,
10,up,Urban Delights,Won' Let You Down,14,3,8,,,,
11,up,Mark Ronson,Valerie,31,3,8,,,,
12,-,The Herbaliser,Goldrush (Instrumental),-,3,1,,,,
13,-,David Guetta,Titanium (feat. Sia),-,5,7,,,,
14,-,Blutengel,When I Feel You,-,7,3,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,8,,,,
16,-,Kraftwerk,Das Modell (2009 Remaster),-,9,1,,,,
17,-,Beagle Music,Call on Me (Sunrise Version 2016),-,17,1,,,,
18,up,Klangkuenstler,Razor,33,18,2,,,,
19,up,U96,Night In Motion,32,12,6,,,,
20,up,Faithless,Salva Mea,30,20,6,,,,
21,-,Eddie Atom,Run Away Run Away,-,19,2,,,,
22,up,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),24,7,5,,,,
23,-,White Town,Your Woman,-,5,1,,,,
24,-,Massive Attack,Teardrop,-,7,1,,,,
25,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,1,,,,
26,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,5,,,,
27,-,KMFDM,Headcase,-,12,1,,,,
28,up,Teenage Mutants & Heerhorst,Parofly,36,28,2,,,,
29,-,Kink & Marc Romboy,Over and Out (KiNK vs. Marc Romboy),-,29,1,,,,
30,-,Blank & Jones,People Are Still Having Sex (Radio Mix),-,30,1,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,6,,,,
32,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,2,,,,
33,-,Dr. Motte & WestBam present,Love Parade 1998 One World One Future (Dr. Rhythm Vs. Dr. Motte) [Dr. Rhythm vs. Dr. Motte],-,33,1,,,,
