Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,226,,,,
2,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,9,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,215,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,18,3,194,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,198,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,102,,,,
7,up,Fidelity,You Don't Know (feat. Colette Colby),8,3,2,,,,
8,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,4,19,,,,
9,up,Major Lazer,Light It Up (feat. Nyla),13,4,49,,,,
10,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),7,1,7,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,4,7,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],53,8,19,,,,
13,down,Urban Delights,Won' Let You Down,9,3,228,,,,
14,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,37,6,66,,,,
15,down,David Holmes,"Radio 7""",10,10,19,,,,
16,-,Emancipator,Vines (The Great Mundane Remix),-,16,4,,,,
17,up,Frameworks,Expansion,22,12,6,,,,
18,down,The Neon Judgement,Chinese Black,15,7,5,,,,
19,up,Moca,Beat Deluxe,21,5,53,,,,
20,down,Enigma,Return To Innocence,6,5,142,,,,
21,-,Richard Houghten,Glassy Surface,-,5,50,,,,
22,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,3,,,,
23,up,Lexer,Forgive Me,39,13,28,,,,
24,-,"Soundwaves, Hysaze & Britt Lari",Daylight,-,24,2,,,,
25,up,Dye O,Colors of You,47,25,4,,,,
26,-,Klangkarussell & GIVVEN,Follow,-,8,21,,,,
27,-,Alexander Marcus,Papaya,-,5,70,,,,
28,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,28,3,,,,
29,-,Zymo,Born,-,17,1,,,,
30,-,Indila & BENNETT,Dernière danse (Techno Mix),-,30,3,,,,
31,-,Moe Turk,Feevr,-,31,1,,,,
32,-,Adamski,Killer,-,18,18,,,,
33,up,The Avener,Conscious Shadows,45,3,74,,,,
34,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,139,,,,
35,-,Nor Elle,Silent Storm,-,22,16,,,,
36,-,Sugababes,Round Round,-,10,7,,,,
37,down,Nihoni,After Sun,36,9,69,,,,
38,-,Volen Sentir,Neunivai,-,25,9,,,,
39,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,30,15,,,,
40,-,Jon Kennedy,Something Savvy,-,23,6,,,,
41,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,109,,,,
42,-,Super Flu,Va Ga Va Ga,-,28,5,,,,
43,-,Kidnap,Like You Used To,-,43,2,,,,
44,-,Reinmar Henschke,On Air,-,6,74,,,,
45,-,Klanglos,The Screaming in My Mind,-,13,5,,,,
46,-,Oxia,Harmonie,-,46,6,,,,
47,-,Harold Faltermeyer,Axel F,-,7,28,,,,
48,down,Ofenbach,Be Mine,20,1,223,,,,
49,-,Phontaine,Fin,-,12,6,,,,
50,down,Kazy Lambist,Doing Yoga,23,23,4,,,,
51,-,Joplyn,I WON'T STAY,-,51,1,,,,
52,-,White Town,Your Woman,-,5,76,,,,
53,-,Savana Funk,Ghibli (The Donkey Sessions),-,28,4,,,,
54,-,The Man Behind C.,Oasiz,-,14,18,,,,
55,-,Naoki Kenji,E Relevant,-,22,22,,,,
56,-,Stardust,Music Sounds Better with You,-,7,51,,,,
57,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],26,17,2,,,,
58,-,Joachim Pastor,Joda (Worakls Remix),-,23,7,,,,
59,-,Naoki Kenji,Seaside Club,-,10,25,,,,
60,down,Sin With Sebastian,Shut up (And Sleep with Me),12,10,62,,,,
61,down,Soukie & Windish,Duster,34,14,28,,,,
62,-,Massive Attack,Sly,-,33,6,,,,
