Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomun & Gebrüder Ton,Tagesschau,1,1,35,,,,
2,up,Owl City,Fireflies,2,1,220,,,,
3,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,1,1,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,192,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,209,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,6,3,188,,,,
7,up,Harold Faltermeyer,Axel F,69,7,24,,,,
8,-,Alexander Marcus,Papaya,-,5,69,,,,
9,up,Ofenbach,Be Mine,11,1,217,,,,
10,down,Major Lazer,Light It Up (feat. Nyla),9,4,43,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,96,,,,
12,up,Thor,Chamka,30,9,81,,,,
13,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,19,1,3,,,,
14,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,31,,,,
15,up,Urban Delights,Won' Let You Down,46,3,222,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],22,8,13,,,,
17,down,"Martin Jensen, VAMERO & Gibbs",What a Night,4,4,36,,,,
18,-,Deetron,Bright City Lights (feat. Fritz Kalkbrenner),-,18,4,,,,
19,-,White Town,Your Woman,-,5,72,,,,
20,-,Parra for Cuva,The Fifth Hand,-,18,58,,,,
21,down,David Holmes,"Radio 7""",14,10,13,,,,
22,-,Guesch Patti,Etienne,-,22,1,,,,
23,-,Nighthawks,The Lieutenant Is Driving,-,6,43,,,,
24,-,Soukie & Windish,Oak & Whiskey,-,15,62,,,,
25,-,Cell,Above the Clouds (Live Version),-,21,35,,,,
26,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,6,61,,,,
27,-,Emancipator,Vines (The Great Mundane Remix),-,16,3,,,,
28,down,Hraach,Hidden Dimension (Kora Remix),16,7,3,,,,
29,-,Bliss,They Made History (End Title),-,29,3,,,,
30,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,56,,,,
31,-,Joachim Pastor,Joda (Worakls Remix),-,23,6,,,,
32,-,Emancipator,Siren (Tor Remix),-,24,1,,,,
33,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,1,,,,
34,-,Phontaine,Fin,-,12,5,,,,
35,-,Blank & Jones,Summer Noire,-,13,5,,,,
36,down,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),17,5,4,,,,
37,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,44,,,,
38,-,Massive Attack,Teardrop,-,7,76,,,,
39,-,Fous de la Mer,Clairs de lune,-,29,20,,,,
40,-,Moti Special,Don't Be so Shy,-,14,1,,,,
41,-,Time to Time,Island of the 60s (Springflower Mix),-,15,16,,,,
42,down,Enigma,Return To Innocence,15,5,136,,,,
43,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,23,,,,
44,-,Fous de la Mer,Aguas Blancas,-,9,33,,,,
45,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,22,9,,,,
46,-,Bongo Entp.,Lujón,-,15,26,,,,
47,-,Soukie & Windish,Duster,-,14,25,,,,
48,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,62,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,4,1,,,,
50,-,Klangkarussell & GIVVEN,Afterglow,-,50,1,,,,
51,-,Ofenbach & SVEA,Body Talk,-,1,42,,,,
52,-,Andrea D'Amato,Jaipur Night,-,20,44,,,,
53,-,Frameworks,Expansion,-,12,3,,,,
54,up,Fred again.. & Baby Keem,leavemealone,61,15,7,,,,
55,-,Die Super 9,Nur für Erwachsene,-,3,53,,,,
56,-,Christos Fourkis & Buddha Bar,Everlasting Love,-,34,2,,,,
57,down,Sum Wave,Malin's Song,20,7,45,,,,
58,-,Jako Diaz,Youth (Alex Hook Remix),-,11,5,,,,
59,-,Deep-Dive-Corp.,Bali Hi,-,54,8,,,,
60,-,Jens Buchert,Cocoon (Original),-,10,21,,,,
61,-,Moca,Beat Deluxe,-,5,50,,,,
62,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,66,6,135,,,,
63,-,Puremusic,Unsaid,-,45,2,,,,
