Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,66,,,,
2,up,Owl City,Fireflies,5,1,94,,,,
3,down,Shouse,Love Tonight,2,1,12,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,22,,,,
5,down,Shouse,Love Tonight (Mike Simonetti Remix),3,3,6,,,,
6,up,Poldoore,Alfama,31,2,4,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,11,1,84,,,,
8,down,Jungle,All of the Time,6,6,3,,,,
9,down,Ofenbach,Be Mine,8,1,96,,,,
10,up,Years & Years,King,33,4,50,,,,
11,down,Mark Ronson,Valerie,7,3,88,,,,
12,-,Barbara Morgenstern,The Operator,-,4,18,,,,
13,-,Massive Attack,Unfinished Sympathy,-,4,24,,,,
14,-,Zero 7,Give It Away,-,5,28,,,,
15,up,Kungs,More Mess (feat. Olly Murs & Coely),71,3,7,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,96,,,,
17,down,Empire of the Sun,We Are the People,10,3,88,,,,
18,-,Minus 8,Starstruck,-,18,1,,,,
19,-,The Avener,Conscious Shadows,-,3,10,,,,
20,-,DJ Cam Quartet,The Sweetest Pain,-,5,5,,,,
21,up,Urban Delights,Won' Let You Down,36,3,96,,,,
22,-,Lettuce,House of Lett (jackLNDN Remix),-,6,3,,,,
23,-,Club des Belugas,Quatre Pieces Collées (Part 2),-,20,8,,,,
24,-,Yonderboi,Pabadam,-,14,6,,,,
25,-,YPEY,Somewhere Else,-,7,16,,,,
26,-,Worakls,Salzburg,-,2,8,,,,
27,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,4,3,,,,
28,up,Stars On 45,Stars On 45 (Single Version),65,12,41,,,,
29,-,Jazzanova,Bohemian Sunset,-,10,30,,,,
30,-,Glint,Elegant Gentry,-,26,15,,,,
31,-,Satin Jackets,Levante,-,5,6,,,,
32,down,Monotronic,Nachts sind alle Katzen grau,25,9,3,,,,
33,-,Thor,Chamka,-,9,17,,,,
34,up,Christopher von Deylen,Infinity,45,7,20,,,,
35,up,Blank & Jones,Give It to Me (with Emma Brammer),41,8,28,,,,
36,-,New Order,Blue Monday,-,12,45,,,,
37,-,Kinobe,Chasing Clouds,-,9,4,,,,
38,-,Various Artists,Flotter Tag,-,18,8,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],23,2,37,,,,
40,-,Alejandro De Pinedo,Cancer,-,24,9,,,,
41,down,DJ Cam Quartet,Angel Heart (The Session Version),21,21,7,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,24,,,,
43,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,14,,,,
44,-,Club des Belugas & Thomas Siffling,Sofa Clubbing,-,31,10,,,,
45,up,Blank & Jones,Alone in This Rhythm,50,12,3,,,,
46,down,Monolink,Harlem River,18,18,11,,,,
47,-,Vessels,On Monos (feat. Snow Fox),-,14,7,,,,
48,-,Blank & Jones,Jardin d'hiver (with Coralie Clément),-,23,14,,,,
49,-,Lettuce,Silence is Golden (Cloudchord Remix),-,49,1,,,,
50,-,Bongo Entp.,Lujón,-,15,4,,,,
51,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,16,,,,
52,-,Thomas Lemmer,Fatigue,-,44,6,,,,
53,-,Eli & Fur,Come Back Around,-,15,3,,,,
54,-,Emancipator,Greenland,-,22,7,,,,
55,-,Anthony Island,Amazing Grass (Original Version),-,36,12,,,,
56,-,Coastline,Adriatic Sea (Milews Remix),-,22,7,,,,
57,-,Oum,Lik (Mashti & Polyesta Remix for Womex 14),-,21,5,,,,
58,-,L'Impératrice,Vanille fraise,-,13,10,,,,
59,-,Polo & Pan,Ani Kuni,-,59,1,,,,
60,-,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),-,14,12,,,,
61,-,Die Super 9,Nur für Erwachsene,-,3,46,,,,
62,-,Klartraum & Weisses Licht,Diving Dancer (Weisses Licht into the Deep Remix),-,58,1,,,,
63,-,The KVB,World On Fire,-,63,1,,,,
64,-,Hacienda,Sci-Fi Saloon,-,26,2,,,,
65,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,66,,,,
66,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,21,,,,
67,-,Green Empathy,You and Me,-,66,2,,,,
68,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,8,,,,
69,-,Faithless,Salva Mea,-,20,40,,,,
70,down,Trinix & Ian Urbina,Bad Things,34,21,2,,,,
71,down,Sound Nomaden,The Morning After (Radio Edit),49,19,4,,,,
72,-,Naomi,The Book,-,31,5,,,,
73,-,Monkey Safari,Hi Life (Cheeky Bold Cover),-,53,1,,,,
74,-,Redlounge Orchestra,Reserver,-,54,7,,,,
75,-,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],-,50,1,,,,
76,-,Sans Souci,Condor,-,59,1,,,,
77,-,Glenn Main,Message to Spain,-,28,8,,,,
