Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Ofenbach,Be Mine,3,1,55,,,,
3,-,Chilly Gonzales,Knight Moves,-,3,14,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,55,,,,
5,-,Digby Jones,Under the Sea,-,3,13,,,,
6,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,6,3,,,,
7,-,Thievery Corporation,Liberation Front,-,6,17,,,,
8,down,Empire of the Sun,We Are the People,4,3,48,,,,
9,down,Owl City,Fireflies,2,1,54,,,,
10,-,Jay Daniel,Paradise Valley,-,10,2,,,,
11,-,J. Axel,Magic of Dusk,-,2,13,,,,
12,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,55,,,,
13,-,Zero 7,Give It Away,-,5,15,,,,
14,down,Land Observations,On Observing the Matter Valley,6,5,5,,,,
15,up,Shannon,Let the Music Play,16,3,50,,,,
16,-,Naoki Kenji,Denshi Spirit,-,9,8,,,,
17,up,Naoki Kenji,Soft Moves,44,6,15,,,,
18,-,Cell,Under Your Mind,-,13,8,,,,
19,-,Mark Ronson,Valerie,-,3,49,,,,
20,up,Jungle,Casio,30,20,2,,,,
21,-,Headstrong,Symphony of Soul (feat. Tiff Lacey),-,21,6,,,,
22,-,Gui Boratto,Get the Party Started,-,22,4,,,,
23,up,Urban Delights,Won' Let You Down,67,3,55,,,,
24,up,Years & Years,King,48,4,23,,,,
25,-,Kollektiv Turmstrasse,Flaschenpost,-,12,1,,,,
26,-,Glint,Elegant Gentry,-,26,3,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,9,,,,
28,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,9,,,,
29,-,Red Snapper,Don't Go Nowhere,-,3,8,,,,
30,-,Jeffrey Whitcher,Inquisitive,-,7,1,,,,
31,-,Naoki Kenji,Stratos 57,-,31,2,,,,
32,up,Enigma,Return To Innocence,56,5,42,,,,
33,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,11,,,,
34,up,Tactful,No Fear,62,23,9,,,,
35,-,DJ Cam,Dreamcatcher,-,21,4,,,,
36,-,Club des Belugas & Thomas Siffling,Sofa Clubbing,-,31,7,,,,
37,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,35,6,,,,
38,up,New Order,Blue Monday,49,12,8,,,,
39,up,DJ Disse,Riders in the Storm,61,18,25,,,,
40,down,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),18,18,10,,,,
41,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,7,,,,
42,up,Rich vom Dorf,For Sure,57,12,6,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,47,3,28,,,,
44,-,U96,Love Sees No Colour,-,17,21,,,,
45,-,Nihoni,After Sun,-,9,18,,,,
46,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,29,6,38,,,,
47,-,Automat,Europa,-,25,6,,,,
48,-,Mahoroba,Soft Breeze (On Air Mix),-,11,14,,,,
49,-,Stars On 45,Stars On 45 (Single Version),-,12,20,,,,
50,-,Tosca,Export Import (Pacifica Remix),-,21,4,,,,
51,-,Deep Dive Corp.,Nice Flight,-,26,3,,,,
52,-,Blank & Jones,Don't Stop,-,22,11,,,,
53,up,HVME,Goosebumps,73,12,2,85,2021-01-10,69,2021-01-17
54,-,Espresso Del Lago,Come On,-,28,10,,,,
55,up,KMFDM,These Boots Are Made for Walkin',87,5,35,,,,
56,up,Chris Coco,Before Sunset,90,32,5,,,,
57,down,Anthony Island,Amazing Grass (Original Version),50,36,9,,,,
58,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,13,1,,,,
59,-,Lemongrass,Angel Wings,-,19,21,,,,
60,-,DJ Cam,Dreamcatcher (Live),-,60,1,,,,
61,down,Moby,La17,41,25,7,,,,
62,-,Fous de la Mer,Aguas Blancas,-,9,12,,,,
63,down,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),36,36,8,,,,
64,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,6,,,,
65,down,Fritz Kalkbrenner,Daylight Is Falling,24,2,3,,,,
66,up,Blank & Jones,Coming Home (Afterlife Remix),68,37,7,,,,
67,-,Moby,Why Does My Heart Feel So Bad?,-,8,8,,,,
68,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,18,,,,
69,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,22,,,,
70,-,Club des Belugas,Quatre Pieces Collées (Part 2),-,20,4,,,,
71,-,Cell,Idea Spiral,-,25,9,,,,
72,-,Massive Attack & Tracey Thorn,Protection,-,14,10,,,,
73,-,Ori Uplift & Abora Sound Design,Uplifting Only - Symphonic Breakdown Year Mix 2014 (Full Continuous Mix),-,34,6,,,,
74,-,Chromatics,Lady,-,15,9,,,,
75,-,Cell,The Gate (Live Version),-,26,5,,,,
76,-,Morcheeba,Undress Me Now,-,65,2,,,,
77,-,Aural Float,Dreamer's Dream,-,15,11,,,,
78,-,Mounika.,Tender Love (feat. Ocie Elliott),-,39,6,,,,
79,-,Louis The Child & COIN,Self Care,-,77,1,,,,
80,-,A Forest Mighty Black,Rebirth,-,4,14,,,,
81,down,Digital Camel,Shine Bright,38,23,19,,,,
82,-,David Guetta,Titanium (feat. Sia),-,5,25,,,,
83,-,Jazzy Pecada,Slow Down,-,12,8,,,,
84,down,Blank & Jones,Pure Shores (with Zoe Dee),65,12,20,,,,
85,-,Klangkarussell & GIVVEN,Follow,-,8,5,,,,
