Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,82,,,,
2,up,Shouse,Love Tonight,2,1,28,,,,
3,up,Ofenbach,Be Mine,12,1,112,,,,
4,-,Massive Attack,Unfinished Sympathy,-,4,31,,,,
5,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,100,,,,
6,up,Tom Pulse & Sydney Youngblood,If Only I Could (Scheffler Electronics & Mossy Radio Mix),21,6,8,,,,
7,-,Empire of the Sun,We Are the People,-,3,103,,,,
8,-,9 Lazy 9,Life Goes On & On,-,4,15,,,,
9,-,The Herbaliser,Goldrush (Instrumental),-,3,10,,,,
10,up,Shouse,Love Tonight (Mike Simonetti Remix),45,3,22,,,,
11,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,31,,,,
12,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,3,,,,
13,up,Tosca,Suzuki,42,11,19,,,,
14,-,Kazam,Vacances à la mer,-,5,10,,,,
15,down,Owl City,Fireflies,10,1,110,,,,
16,-,Thievery Corporation,Liberation Front,-,6,35,,,,
17,-,Fenomenon,Solara,-,3,5,,,,
18,down,Urban Delights,Won' Let You Down,7,3,112,,,,
19,-,Worakls,Salzburg,-,2,14,,,,
20,-,Reinmar Henschke,On Air,-,6,33,,,,
21,-,Airstream,Your Tears (Del Mar Mix),-,11,4,,,,
22,-,Thor,Chamka,-,9,25,,,,
23,-,Nighthawks,Direction Downtown,-,23,9,,,,
24,-,J. Axel,Magic of Dusk,-,2,28,,,,
25,down,Blank & Jones,Alone in This Rhythm,22,12,17,,,,
26,-,Plaid,Hawkmoth,-,2,7,,,,
27,-,Tiefschwarz,Bye Bye Baby,-,22,7,,,,
28,-,Rocket Empire,Simmer Down Jammie,-,20,9,,,,
29,-,Four Tet,She Just Likes to Fight,-,14,5,,,,
30,-,Kiefer,Socially Awkward,-,25,1,,,,
31,-,Black Marble,Royal Walls,-,31,2,,,,
32,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,16,,,,
33,up,Parra for Cuva,The Fifth Hand,52,18,20,,,,
34,-,Massive Attack,Unfinished Sympathy,-,5,33,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,112,,,,
36,-,JK Soul,Chillin' Sunny Day,-,7,7,,,,
37,-,Glint,Digital Nomad,-,7,22,,,,
38,-,Club des Belugas & Thomas Siffling,Jumping the Shark,-,38,11,,,,
39,-,Naoki Kenji,Smooth,-,22,8,,,,
40,-,Hippiehaus,Galaxy,-,13,11,,,,
41,-,Orange & Tusnelda,Stay Asleep,-,16,15,,,,
42,-,Bay Area,Dolphin Rider (Pianodreamsession),-,32,4,,,,
43,-,Hideo Kobayashi,Almost There,-,34,14,,,,
44,-,Riki,Oil & Metal,-,44,1,,,,
45,-,Nightmares On Wax,Passion,-,31,16,,,,
46,down,Status Quo,In Your Eyes,23,13,14,,,,
47,-,Eelke Kleijn,You (feat. Diana Miro),-,21,8,,,,
48,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,28,,,,
49,-,Sonic Adventure Project,Inner Journey (Remix),-,30,8,,,,
50,-,Waldeck,Memories (feat. Patrizia Ferrara),-,16,5,,,,
51,-,Puremusic,Unsaid (State Azure Remix),-,51,2,,,,
52,-,Ambyion,Motion,-,20,6,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,2,50,,,,
54,-,Thievery Corporation,The Glass and Bead Game,-,34,1,,,,
55,-,Sum Wave,Malin's Song,-,7,11,,,,
56,down,Blank & Jones & Kyle Pearce,All of Me,18,8,6,,,,
57,-,Mura Masa,2gether,-,15,2,,,,
58,up,Ganga,Living on the Moon,82,44,8,,,,
59,down,Orchestral Manoeuvres In the Dark,If You Leave,32,2,78,,,,
60,up,Blank & Jones,Into the Sun,73,21,8,,,,
61,-,Beagle Music,Call on Me (Sunrise Version 2016),-,17,12,,,,
62,-,Goloka,Sleepless in Warsaw (Instrumental),-,28,3,,,,
63,-,Dye O,Calmly,-,4,9,,,,
64,-,Eli Kazah,Return Home,-,64,3,,,,
65,-,Espresso Del Lago,Ballet or Sauna (You & Me Rework),-,58,4,,,,
66,-,Van Bellen,Morning Awakening,-,28,7,,,,
67,-,Guardner,All Right,-,29,11,,,,
68,-,Digby Jones,Bensons Groove,-,35,8,,,,
69,up,Soul Button,Circadian Rhythm (Hraach Remix),71,17,3,,,,
70,-,Melokind,Tiefgang,-,70,2,,,,
71,-,Lemongrass,Angel Wings,-,19,29,,,,
72,down,Abstract Silhouette,Unresolved,26,26,4,,,,
73,-,Afterlife,Espalmador,-,13,19,,,,
74,-,Sound Nomaden,The Morning After (Radio Edit),-,19,6,,,,
75,-,Massive Attack,Teardrop,-,7,53,,,,
76,down,Blank & Jones,Coastline,15,15,10,,,,
77,-,Orbient,Transition,-,33,12,,,,
78,-,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),-,14,14,,,,
