Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,131,,,,
2,up,Owl City,Fireflies,2,1,159,,,,
3,up,Ofenbach,Love Me Now (feat. FAST BOY),13,3,3,,,,
4,-,Tommy Guerrero,Loco's Lament,-,4,19,,,,
5,-,Satin Jackets,Levante,-,5,17,,,,
6,up,Worakls,Salzburg,24,2,30,,,,
7,-,Llorca,The End,-,7,45,,,,
8,-,Eric Hilton,Odysseus,-,7,4,,,,
9,-,Kinobe,Bring It On Home,-,7,14,,,,
10,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,35,,,,
11,down,Digby Jones & Airglo,Mello,6,4,15,,,,
12,-,Massive Attack,Unfinished Sympathy,-,5,53,,,,
13,-,Kiasmos,Blurred,-,3,57,,,,
14,-,Moca,BB,-,4,10,,,,
15,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,45,6,107,,,,
16,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,149,,,,
17,-,Monodeluxe,When the Time Will Come,-,3,10,,,,
18,-,Moca,Mocothek,-,8,6,,,,
19,-,Zeb,The Water and the Sun,-,6,28,,,,
20,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,17,,,,
21,-,Empire of the Sun,Walking On a Dream,-,20,11,,,,
22,-,Blank & Jones,High Fly,-,5,18,,,,
23,-,Moca,Beat Deluxe,-,5,34,,,,
24,-,Leftfield,Full Way Round (feat. Grian Chatten),-,24,1,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,1,161,,,,
26,-,Fenomenon,Space Continuum,-,7,19,,,,
27,down,Naoki Kenji,Move,17,8,30,,,,
28,up,DJ Cam Quartet,The Sweetest Pain,58,5,34,,,,
29,-,dreamcastmoe & ZDBT,Much More,-,29,1,,,,
30,-,Massive Attack,Unfinished Sympathy,-,4,47,,,,
31,-,Brice Davoli,Symphoni:e,-,3,2,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],23,2,90,,,,
33,down,Ofenbach,Be Mine,29,1,159,,,,
34,-,Richard Houghten,Glassy Surface,-,5,34,,,,
35,-,Kodomo,Concept 1,-,8,25,,,,
36,-,Christian Löffler,Ry,-,21,9,,,,
37,-,Four Tet,And Then Patterns,-,4,25,,,,
38,-,The Herbaliser,Goldrush (Instrumental),-,3,32,,,,
39,down,Jon Kennedy,Pick Up Sticks,12,6,22,,,,
40,-,Plantrae,Wildlands (feat. Dirtwire),-,20,13,,,,
41,-,Glint,Digital Nomad,-,7,37,,,,
42,down,Hardkandy,Loose Ends,21,7,3,,,,
43,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,19,,,,
44,-,Dan Lissvik,M,-,23,25,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,10,3,127,,,,
46,down,Urban Delights,Won' Let You Down,9,3,161,,,,
47,-,Enigma,Return To Innocence,-,5,84,,,,
48,down,Fred again..,Delilah (pull me out of this),27,9,5,,,,
49,up,Tycho,Slack,51,16,19,,,,
50,down,Arkus P.,Gottesdienst,19,7,27,,,,
51,down,Tycho,Coastal Brake,41,6,30,,,,
52,-,Sina Vodjani,Vision of Mahakala,-,36,13,,,,
53,-,Bonobo,Flutter,-,8,14,,,,
54,-,Bibio,Potion,-,54,1,,,,
55,down,Jel,Know You Don't,36,35,3,,,,
56,-,Amanaska,Tide,-,21,15,,,,
57,down,Modjo,Lady (Hear Me Tonight),22,5,43,,,,
58,-,Monolink,Don't Hold Back,-,47,8,,,,
59,up,Parra for Cuva,Swept Away (feat. Anna Naklab),63,7,78,,,,
60,-,Blank & Jones & Kyle Pearce,All of Me,-,8,12,,,,
61,-,Light of Aidan,Loving You (feat. Note for a Child),-,46,8,,,,
62,-,Kiasmos,Blurred (Bonobo Remix),-,7,51,,,,
63,-,4 Wings,Penelope,-,63,1,,,,
64,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,29,11,,,,
65,-,Jay Daniel,Paradise Valley,-,10,11,,,,
66,down,Dirty Doering,If I Could I Would,43,12,2,,,,
67,-,Robert Manos,Silver,-,49,5,,,,
68,-,Aural Float,Dreamer's Dream,-,15,17,,,,
69,down,Sum Wave,Malin's Song,32,7,26,,,,
70,-,Dillon,Separate Us,-,69,1,,,,
71,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,60,1,46,,,,
72,-,Nightmares On Wax,Passion,-,31,20,,,,
73,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,14,,,,
74,-,Groovecatcher,Neonstrasse,-,10,20,,,,
75,-,Bedrock,Beautiful Strange,-,24,23,,,,
76,-,Beagle Music,Call on Me (Sunrise Version 2016),-,17,16,,,,
77,-,Bliss,End Titles,-,17,20,,,,
78,-,Sound Nomaden,The Morning After (Radio Edit),-,19,15,,,,
79,-,Worakls,Elea,-,58,3,,,,
80,-,Santino Surfers,Sun Rise Swell,-,16,7,,,,
81,-,Christopher von Deylen,Heliotrope,-,81,1,,,,
82,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,74,,,,
83,-,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],-,32,4,,,,
84,-,Ambyion,Motion,-,20,16,,,,
85,-,Kazam,Vacances à la mer,-,5,26,,,,
86,down,Thomas Lemmer & Andreas Bach,Deep Ocean,67,23,36,,,,
87,-,Kinobe,The Green Piano,-,23,14,,,,
88,-,Craig Armstrong,Rise,-,34,7,,,,
89,-,Linn Snap,Rosa,-,89,1,,,,
90,-,Gary B,Love Rain Down,-,49,4,,,,
91,-,L'Impératrice,Vanille fraise,-,13,27,,,,
92,-,Parra for Cuva,The Fifth Hand,-,18,42,,,,
