Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,69,,,,
2,up,Owl City,Fireflies,2,1,97,,,,
3,up,Shouse,Love Tonight,3,1,15,,,,
4,up,Ofenbach,Be Mine,15,1,99,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,25,,,,
6,down,Shouse,Love Tonight (Mike Simonetti Remix),5,3,9,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,11,1,87,,,,
8,up,Massive Attack,Unfinished Sympathy,45,4,26,,,,
9,down,Claptone,Just a Ghost (feat. Seal),6,5,3,,,,
10,-,Thievery Corporation,Liberation Front,-,6,31,,,,
11,-,Thunderball,Angela's Lament,-,3,26,,,,
12,-,Lemongrass,Time to Go,-,7,13,,,,
13,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,25,,,,
14,up,Sum Wave,Malin's Song,35,3,5,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,1,99,,,,
16,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,27,,,,
17,down,Empire of the Sun,We Are the People,8,3,91,,,,
18,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,68,,,,
19,-,Massive Attack,Unfinished Sympathy,-,5,29,,,,
20,-,Die Super 9,Nur für Erwachsene,-,3,47,,,,
21,down,Mark Ronson,Valerie,7,3,91,,,,
22,up,Free the Robots,Jazzhole,33,14,4,,,,
23,-,Naoki Kenji,Jelements,-,23,1,,,,
24,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,21,,,,
25,up,New Order,Blue Monday,56,12,48,,,,
26,-,The Herbaliser,Goldrush (Instrumental),-,3,6,,,,
27,-,Land Observations,On Observing the Matter Valley,-,5,12,,,,
28,down,Jungle,All of the Time,22,6,6,,,,
29,-,Tom Oliver,Free Your Mind,-,29,7,,,,
30,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,21,,,,
31,-,Naoki Kenji,Night Passage,-,5,23,,,,
32,-,Blank & Jones,High Fly,-,5,1,,,,
33,-,Ancient Astronauts,Until the Stars Go Out,-,18,9,,,,
34,down,Urban Delights,Won' Let You Down,12,3,99,,,,
35,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,1,,,,
36,-,Guardner,N.Y.C.,-,22,3,,,,
37,-,J. Axel,Deepness Is Served,-,30,8,,,,
38,-,Club des Belugas & Thomas Siffling,Jumping the Shark,-,38,9,,,,
39,-,Polished Chrome,Mala,-,39,1,,,,
40,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,40,1,,,,
41,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),26,21,8,,,,
42,-,Naoki Kenji,Nana Umi,-,27,4,,,,
43,-,Jon Kennedy,Pick Up Sticks,-,6,7,,,,
44,-,Rezident,Artifacts,-,28,3,,,,
45,down,Monotronic,Nachts sind alle Katzen grau,28,9,6,,,,
46,-,Sola Rosa,Don't Leave Home,-,39,3,,,,
47,-,Afterlife,Monkey Butter,-,27,6,,,,
48,-,Kinobe,Bring It On Home,-,7,4,,,,
49,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,13,,,,
50,-,Hidden Orchestra,The Revival,-,28,3,,,,
51,up,Christopher von Deylen,Infinity,58,7,22,,,,
52,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,15,6,,,,
53,down,Blank & Jones,Alone in This Rhythm,25,12,6,,,,
54,-,Aural Float,Still Here (feat. Kim Sanders),-,23,17,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],39,2,40,,,,
56,-,Ivan Jack,The Dock of the Bay,-,35,2,,,,
57,-,Orbient,Transition,-,33,10,,,,
58,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,36,,,,
59,-,Massive Attack & Tracey Thorn,Protection,-,14,16,,,,
60,-,Richard Houghten,Glassy Surface,-,5,5,,,,
61,-,U96,Love Sees No Colour,-,17,40,,,,
62,-,PNFA,Tumble Weed,-,62,1,,,,
63,-,Enigma,Return To Innocence,-,5,65,,,,
64,-,Vargo,Get Back to Serenity (Beach Mix),-,55,3,,,,
65,-,POLAROIT,5Am,-,5,5,,,,
66,-,Blank & Jones,Coastline,-,15,1,,,,
67,-,Deep-Dive-Corp.,Bali Hi,-,54,2,,,,
68,-,Solar Fields,Landform (Origin 2005),-,28,16,,,,
69,-,Club des Belugas,What the Butler Heard,-,34,12,,,,
70,down,Years & Years,King,41,4,53,,,,
71,-,Eli & Fur,Come Back Around,-,15,5,,,,
72,-,Blank & Jones,Twilight Moon,-,42,1,,,,
73,-,Cell,Under Your Mind,-,13,20,,,,
74,-,St Germain,Mary L.,-,15,12,,,,
75,down,Orchestral Manoeuvres In the Dark,If You Leave,34,2,65,,,,
76,down,Soukie & Windish,Oak & Whiskey,50,15,20,,,,
77,-,Hideo Kobayashi,Almost There,-,34,10,,,,
78,-,Prodoxo,Bailanduna,-,27,15,,,,
79,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,23,,,,
80,-,Nor Elle,Silent Storm,-,22,6,,,,
81,-,Electrocutango,Lejania,-,44,5,,,,
82,-,Feiertag,Trepidation (feat. Msafiri Zawose) [Club Edit],-,77,2,,,,
83,down,Monolink,Harlem River,18,18,14,,,,
84,-,David Guetta,Titanium (feat. Sia),-,5,38,,,,
85,-,Naoki Kenji,In the Mix,-,24,4,,,,
86,-,Groovecatcher,Angel of Nature,-,28,8,,,,
87,-,Madison Park & Beechkraft,Parts of Me,-,28,4,,,,
88,-,Blank & Jones,Swept Away,-,27,1,,,,
89,-,Röyksopp,Silver Cruiser,-,61,5,,,,
90,-,Gerrit van der Meer,Solaris,-,7,15,,,,
91,-,Solomun,Out of Focus (feat. Zoot Woman),-,32,3,,,,
92,-,Parra for Cuva,The Fifth Hand,-,18,14,,,,
93,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,13,,,,
94,-,Praful,Sigh,-,59,2,,,,
95,-,Format:B,Chunky (Robosonic Remix),-,12,5,,,,
96,-,Automat,Tränenpalast,-,52,5,,,,
97,-,YPEY,Life Time,-,26,7,,,,
