Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,3,1,13,,,,
2,up,Owl City,Fireflies,2,1,184,,,,
3,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,1,1,174,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,156,,,,
5,up,PNAU & Khalid,The Hard Way,7,5,10,,,,
6,-,Massive Attack,Unfinished Sympathy,-,4,57,,,,
7,up,Kinobe,Bring It On Home,46,7,27,,,,
8,up,Enigma,Return To Innocence,16,5,100,,,,
9,down,Urban Delights,Won' Let You Down,5,3,186,,,,
10,-,Ofenbach,Be Mine,-,1,181,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,31,2,152,,,,
12,-,Fenomenon,Space Continuum,-,7,29,,,,
13,-,Bonobo,Flutter,-,8,21,,,,
14,-,Leo Dessi,Clap Your Hands,-,14,2,,,,
15,-,Time to Time,Island of the 60s (Springflower Mix),-,15,6,,,,
16,up,The Dining Rooms,You,37,7,7,,,,
17,-,Blue States,Diamente,-,7,31,,,,
18,-,Moca,BB,-,4,23,,,,
19,down,Stardust,Music Sounds Better with You,15,7,19,,,,
20,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,4,1,71,,,,
21,up,Cinematic,Sky Waves (The Jama Groove Mix),53,21,9,,,,
22,-,Nighthawks,The Lieutenant Is Driving,-,6,38,,,,
23,-,The Herbaliser,Goldrush (Instrumental),-,3,43,,,,
24,up,"Fred again.., Skrillex & Four Tet",Baby again..,47,24,3,,,,
25,up,Poldoore,Alfama,27,2,54,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,1,186,,,,
27,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,14,,,,
28,-,Bar Blue,A Turn of Tide (Saxophonic Mix),-,28,2,,,,
29,-,Morcheeba featuring Pace Won,Get Along,-,4,32,,,,
30,-,Dye O,Calmly,-,4,33,,,,
31,-,Stavroz,The Finishing,-,9,5,,,,
32,-,Kiasmos,Blurred (Bonobo Remix),-,7,61,,,,
33,up,The Man Behind C.,High Groove (oriental Jam Cut),94,33,3,,,,
34,down,Tommy Guerrero,Loco's Lament,24,4,28,,,,
35,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,13,7,,,,
36,down,Volen Sentir,Neunivai,25,25,2,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),83,4,11,,,,
38,-,Nightmares On Wax,You Wish,-,8,3,,,,
39,-,Harold Faltermeyer,Axel F,-,7,14,,,,
40,-,Sean Hayman,Undersea (Deep Blue Sea Mix),-,40,3,,,,
41,down,Meduza,Upside Down (feat. Poppy Baskcomb),38,38,3,,,,
42,up,Hillside,For Daniel (Bosq Remix),67,32,4,,,,
43,-,Bonobo,Kong,-,4,43,,,,
44,-,Kodomo,Concept 1,-,8,40,,,,
45,-,Cinematic,Flyway (Summer of Love Mix),-,45,1,,,,
46,-,Tycho,Slack,-,16,28,,,,
47,down,GENESI,Everything You Have Done (Meduza Edit),22,22,7,,,,
48,down,Real Life,Send Me an Angel '89 (Edit),11,3,20,,,,
49,-,Massive Attack,Unfinished Sympathy,-,5,63,,,,
50,down,Four Tet,And Then Patterns,26,4,35,,,,
51,-,Jel,Know You Don't,-,35,9,,,,
52,up,Jazz City,A Good Heart (Bossa Mix),87,46,2,,,,
53,-,B. Fleischmann,Composure,-,7,48,,,,
54,-,Yaeji,Passed Me By,-,54,1,,,,
55,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),78,55,3,,,,
56,-,Chris Nitro,When Will I Be Famous (feat. Selda) [Extended Mix],-,13,1,,,,
57,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,31,,,,
58,down,Manoa,Icy Rain (Umbrella Mix),45,38,2,,,,
59,down,Kiasmos,Blurred,29,3,70,,,,
60,-,Cocogroove,Taxi Soul (Jazzy James Easy Listening Cut),-,31,3,,,,
61,-,Moca,Mocothek,-,8,11,,,,
62,-,Jazz City,Balearic Islands (Laidback Beach Cut),-,40,5,,,,
63,-,Monodeluxe,When the Time Will Come,-,3,16,,,,
64,-,Glint,Elegant Gentry,-,26,37,,,,
65,-,Klanglos,The Screaming in My Mind,-,13,1,,,,
66,-,Dune,One of Us,-,10,9,,,,
67,-,Soukie & Windish,Oak & Whiskey,-,15,49,,,,
68,-,Aeroc,Blue Eyed Bitter,-,22,6,,,,
69,-,Jazzy James Jr.,Bodega 10 P.m. (Jazz on the Water Mix),-,69,2,,,,
70,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,20,,,,
71,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,16,14,,,,
72,-,Bar Blue,My Way (In the Lounge Mix),-,34,2,,,,
73,down,Feel Good Productions,Balearic Sunrise,34,17,18,,,,
74,-,JK Soul,Chillin' Sunny Day,-,7,27,,,,
75,-,Alexander Marcus,Papaya,-,4,39,,,,
76,-,Tycho,Coastal Brake,-,6,39,,,,
77,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,42,,,,
78,-,Overmono,Good Lies,-,78,1,,,,
79,up,Years & Years,King,79,4,61,,,,
80,-,Kraftwerk,Das Modell (2009 Remaster),-,9,22,,,,
81,-,Four Tet,Lush,-,17,31,,,,
82,down,PNAU & Troye Sivan,You Know What I Need,9,1,24,,,,
83,-,Moon Patrol,Sky Children (Horizon Slide Cut),-,16,6,,,,
84,-,Blank & Jones,Summer Sky,-,27,2,,,,
85,-,Frank Borell,All the Time (Blue Light Mix),-,15,3,,,,
86,-,Koru,I Believe,-,86,1,,,,
87,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,24,4,,,,
88,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,18,1,,,,
89,down,Lukas Koch & Biljana Pais,Be with You,19,13,3,,,,
90,-,Fous de la Mer,Waiting for the Sun,-,21,23,,,,
91,down,The Visionary,My Life Is Music (Kiko Navarro Classic Vibe) [Mixed],86,86,2,,,,
92,down,White Town,Your Woman,32,5,52,,,,
93,-,Fous de la Mer,Vue Sur la Mer,-,70,1,,,,
94,-,Enfant De Luxe,La tete dans les nuages,-,24,6,,,,
95,down,Index Id,Nautik,59,19,24,,,,
96,-,Solar Fields,Landform (Origin 2005),-,28,23,,,,
97,-,Frank Borell,Modulate Colours (Buddha Deluxe Mix),-,34,1,,,,
