Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,62,,,,
2,up,Ofenbach,Be Mine,5,1,92,,,,
3,down,Shouse,Love Tonight,2,1,8,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,18,,,,
5,-,J. Axel,Magic of Dusk,-,2,22,,,,
6,down,Owl City,Fireflies,3,1,90,,,,
7,-,Captain Jack,Captain Jack (Hit Medley),-,7,1,,,,
8,-,Jungle,Truth,-,8,1,,,,
9,-,Massive Attack,Unfinished Sympathy,-,4,22,,,,
10,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,80,,,,
11,down,Mark Ronson,Valerie,7,3,85,,,,
12,down,Empire of the Sun,We Are the People,11,3,84,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,92,,,,
14,down,Shouse,Love Tonight (Mike Simonetti Remix),9,3,2,,,,
15,-,Naoki Kenji,Soft Moves,-,6,27,,,,
16,-,St Germain,Street Scene (4 Shazz),-,6,12,,,,
17,-,Years & Years,King,-,4,46,,,,
18,-,Thievery Corporation,Liberation Front,-,6,29,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,37,3,59,,,,
20,-,Skalpel,If Music Was That Easy,-,3,6,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],25,2,33,,,,
22,-,Tycho,Horizon,-,7,18,,,,
23,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,19,,,,
24,-,Barbara Morgenstern,The Operator,-,4,16,,,,
25,up,Monolink,Harlem River,31,18,7,,,,
26,-,Chet Faker,Whatever Tomorrow,-,26,1,,,,
27,-,Christopher von Deylen,Heaven Can Wait (Live Version),-,27,1,,,,
28,up,New Order,Blue Monday,59,12,42,,,,
29,down,Urban Delights,Won' Let You Down,18,3,92,,,,
30,down,Waldeck,Memories (feat. Patrizia Ferrara),16,16,2,,,,
31,-,Nightmares On Wax,Passion,-,31,14,,,,
32,-,Sonic Adventure Project,Circuit,-,28,7,,,,
33,-,Blank & Jones,WYB (Deeper),-,33,2,,,,
34,-,Satin Jackets,Coffee and Feels,-,25,5,,,,
35,-,Dye O,Calmly,-,4,6,,,,
36,-,Peer Kusiv,Bring You Back (feat. Johanson) [Edit],-,22,3,,,,
37,-,Fenomenon,Sleepy Meadows of Buxton,-,4,18,,,,
38,-,Charlie Hunter,Two for Bleu,-,38,3,,,,
39,-,Sandboy,Inner Light,-,39,2,,,,
40,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,26,,,,
41,-,James Bright,Sarabande,-,26,15,,,,
42,-,Glint,Digital Nomad,-,7,18,,,,
43,-,Sum Wave,Malin's Song,-,7,1,,,,
44,-,Thomas Lemmer,Fatigue,-,44,5,,,,
45,-,Digby Jones,Bensons Groove,-,35,4,,,,
46,-,Bonobo,Pick Up,-,11,7,,,,
47,-,Cell,Above the Clouds (Live Version),-,21,18,,,,
48,-,DJ Food,Turtle Soup (Wagon Christ Mix),-,48,1,,,,
49,-,Trentemøller,Miss You,-,37,7,,,,
50,-,Kölsch,Left Eye Left,-,50,3,,,,
51,-,Craig Armstrong,Rise,-,34,4,,,,
52,-,Guardner,All Right,-,29,10,,,,
53,-,To Rococo Rot,Telema,-,24,3,,,,
54,-,Massive Attack,Unfinished Sympathy,-,5,27,,,,
55,-,Humate,3.2 (Bedrock Ambient Mix),-,16,11,,,,
56,-,Alphawezen,Into the Stars (Dennis Tito Remix),-,56,2,,,,
57,down,Stars On 45,Stars On 45 (Single Version),12,12,38,,,,
58,-,Tim Engelhardt,Touch the Sky (feat. Hannah Noelle),-,58,1,,,,
59,-,Soukie & Windish,Oak & Whiskey,-,15,18,,,,
60,-,Cell,The Gate (Live Version),-,26,11,,,,
61,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,11,,,,
62,-,JK Soul,Chillin' Sunny Day,-,7,5,,,,
63,-,Faithless,Salva Mea,-,20,38,,,,
64,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,7,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl,-,65,1,,,,
66,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,9,,,,
67,-,Gary B,Love Rain Down,-,39,9,,,,
68,-,Alexander Marcus,Papaya,-,5,7,,,,
69,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,22,1,,,,
70,-,Club des Belugas & Thomas Siffling,Jumping the Shark,-,38,8,,,,
71,-,Fritz Kalkbrenner,Good Things,-,6,18,,,,
72,-,St Germain,Mary L.,-,15,11,,,,
73,-,Jungle By Night,Love Boat,-,73,3,,,,
74,-,Thievery Corporation,It Takes a Thief,-,74,1,,,,
75,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,7,,,,
76,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,38,1,,,,
77,-,Nihoni,After Sun,-,9,29,,,,
78,-,Blackfish,Reflections,-,44,4,,,,
79,-,Grandbrothers,Naive Rider,-,27,8,,,,
80,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,21,5,,,,
81,-,Blank & Jones,White Light,-,56,6,,,,
82,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,17,8,,,,
83,-,Kraftwerk,Das Modell (2009 Remaster),-,9,12,,,,
84,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,37,8,,,,
