Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,118,,,,
2,up,Owl City,Fireflies,2,1,146,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,148,,,,
4,up,Poldoore,Alfama,5,2,28,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,13,2,114,,,,
6,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,136,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,2,79,,,,
8,up,The Dining Rooms,Existentialism (Milano Dub Mix),31,5,30,,,,
9,up,Kinobe,Chasing Clouds,23,9,9,,,,
10,-,Naoki Kenji,Seaside Club,-,10,8,,,,
11,up,DJ Cam Quartet,The Sweetest Pain,50,5,27,,,,
12,-,Digby Jones & Airglo,Mello,-,4,11,,,,
13,-,Thievery Corporation,Web of Deception,-,8,15,,,,
14,up,Fenomenon,Space Continuum,19,7,10,,,,
15,-,Oliver Koletzki,Boxhagener Platz,-,5,25,,,,
16,down,The Avener,Conscious Shadows,12,3,37,,,,
17,up,B. Fleischmann,Composure,26,7,32,,,,
18,-,Barbara Morgenstern,The Operator,-,4,34,,,,
19,down,Urban Delights,Won' Let You Down,6,3,148,,,,
20,-,Four Tet,Lush,-,17,7,,,,
21,-,Nighthawks,The Lieutenant Is Driving,-,6,18,,,,
22,down,Four Tet,And Then Patterns,15,4,19,,,,
23,-,Dan Lissvik,M,-,23,19,,,,
24,-,Kazam,Vacances à la mer,-,5,22,,,,
25,-,Bonobo,Light Pattern,-,16,10,,,,
26,-,Moca,BB,-,4,7,,,,
27,-,Manu Delago,Curveball,-,17,12,,,,
28,down,Thievery Corporation,Liberation Front,9,6,52,,,,
29,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,16,1,34,,,,
30,-,Massive Attack,Unfinished Sympathy,-,5,45,,,,
31,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,27,5,18,,,,
32,up,The Herbaliser,Goldrush (Instrumental),33,3,25,,,,
33,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",48,7,28,,,,
34,-,Sum Wave,Malin's Song,-,3,21,,,,
35,down,Moca,Beat Deluxe,11,5,26,,,,
36,-,Tycho,Awake,-,13,18,,,,
37,-,Bonobo,Kong,-,4,26,,,,
38,-,Glint,Elegant Gentry,-,26,27,,,,
39,-,Living Room,Surfing Taghazout,-,12,14,,,,
40,-,Andrea D'Amato,Jaipur Night,-,20,28,,,,
41,-,L'Impératrice,Vanille fraise,-,13,21,,,,
42,-,Fluff,Late Night Session,-,23,20,,,,
43,-,Electrocutango,Venceremos,-,27,12,,,,
44,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,20,,,,
45,down,Ofenbach,Be Mine,7,1,146,,,,
46,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,15,,,,
47,down,Kiasmos,Swept (Tale Of Us Remix),46,20,22,,,,
48,-,バナナラマ,I Heard a Rumour,-,12,3,,,,
49,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,2,65,,,,
50,down,Parra for Cuva,Swept Away (feat. Anna Naklab),38,7,69,,,,
51,-,Chris Coco,Letter from Erika,-,13,7,,,,
52,-,Kodomo,Concept 1,-,8,19,,,,
53,up,WhoMadeWho,11-11,63,18,9,,,,
54,-,Lemongrass,Rendez-vous,-,11,12,,,,
55,-,Sin With Sebastian,Shut up (And Sleep with Me),-,10,25,,,,
56,-,Bernstein (CH),Babel (Hraach Remix),-,26,4,,,,
57,-,Soukie & Windish,Oak & Whiskey,-,15,39,,,,
58,-,Massive Attack,Unfinished Sympathy,-,4,40,,,,
59,up,Faithless,Salva Mea,66,20,62,,,,
60,-,Moli,Cloud No9 (Montmartre Remix),-,56,4,,,,
61,-,Agron,Love My Soul,-,46,16,,,,
62,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,13,,,,
63,-,Mr. Oizo,Flat Beat,-,37,16,,,,
64,down,Bonobo,The Keeper,18,6,21,,,,
65,-,Mark Oakland,True Thoughts,-,65,3,,,,
66,-,Portaledge,Angelica (Mixed),-,66,1,,,,
67,-,Portishead,Glory Box,-,41,3,,,,
68,-,MUNICH MONSTRS,Shine,-,22,14,,,,
69,-,Blank & Jones,High Fly,-,5,15,,,,
70,-,Santino Surfers,Sun Rise Swell,-,16,6,,,,
71,-,Projections & Woolfy,We Were There,-,71,1,,,,
72,-,Empire of the Sun,We Are the People,-,3,106,,,,
73,-,Nightmares On Wax,Luna 2 (feat. Wolfgang Haffner),-,65,5,,,,
74,-,ODESZA,Equal (feat. Låpsley),-,74,1,,,,
75,-,Nor Elle,Silent Storm,-,22,9,,,,
76,-,Boozoo Bajou,Lava,-,53,4,,,,
77,down,POLAROIT,5Am,14,5,20,,,,
78,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,49,,,,
79,down,Alexander Marcus,Papaya,55,4,26,,,,
80,-,Living Room,Surfing Taghazout (Instrumental),-,32,10,,,,
81,-,Mikael Delta,The Last Storm of Words (Dimi Phaze Remix),-,33,7,,,,
