Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,35,,,,
2,up,Ofenbach,Be Mine,7,1,65,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,65,,,,
4,up,Mark Ronson,Valerie,47,3,58,,,,
5,down,Owl City,Fireflies,2,1,64,,,,
6,down,Shannon,Let the Music Play,5,3,60,,,,
7,-,Monodeluxe,Forever Lasting,-,3,16,,,,
8,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],13,4,3,,,,
9,-,Thievery Corporation,Liberation Front,-,6,20,,,,
10,up,Naoki Kenji,Night Passage,20,5,16,,,,
11,down,Urban Delights,Won' Let You Down,9,3,65,,,,
12,up,Rich vom Dorf,For Sure,23,12,12,,,,
13,-,Bob Moses,Tearing Me Up,-,13,3,,,,
14,-,B. Fleischmann,Composure,-,7,2,,,,
15,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,17,,,,
16,down,Bicep,Apricots,8,3,10,,,,
17,down,Empire of the Sun,We Are the People,11,3,58,,,,
18,-,Tycho,Awake,-,13,7,,,,
19,down,Massive Attack,Unfinished Sympathy,18,5,19,,,,
20,-,Roy Rosenfeld,The Biggest Heart,-,15,1,,,,
21,-,Boris Blenn,Mellow,-,21,1,,,,
22,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,17,6,46,,,,
23,-,Dan Lissvik,M,-,23,5,,,,
24,-,Rhye,Safeword,-,24,1,,,,
25,-,N'to,Plein Ciel,-,25,5,,,,
26,-,Fran&co,Cala Brassa,-,19,1,,,,
27,-,Tycho,Into the Woods,-,16,1,,,,
28,-,Hidden Orchestra,The Revival,-,28,1,,,,
29,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,10,,,,
30,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,13,,,,
31,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,23,,,,
32,-,POLAROIT,5Am,-,5,2,,,,
33,-,Club des Belugas & Thomas Siffling,Sofa Clubbing,-,31,8,,,,
34,-,Club des Belugas & Thomas Siffling,We Owe You One,-,34,9,,,,
35,-,Adam Stacks,Desert Summer,-,24,1,,,,
36,up,New Order,Blue Monday,40,12,16,,,,
37,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,34,,,,
38,-,Simon Collins,Pride (Radio Edit),-,38,1,,,,
39,-,Hird,Getting Closer,-,25,8,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],45,2,15,,,,
41,up,Moby,La17,43,25,16,,,,
42,up,Chicane,Offshore (Ambient Mix),59,17,15,,,,
43,up,Blank & Jones,Don't Stop,72,22,15,,,,
44,down,Enigma,Return To Innocence,25,5,51,,,,
45,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,8,2,,,,
46,-,Thor,Chamka,-,9,12,,,,
47,-,Hannah Ild,Right Beside You (Afterlife Mix),-,23,12,,,,
48,up,Cell,Under Your Mind,58,13,13,,,,
49,-,Nightmares On Wax,Passion,-,31,11,,,,
50,-,Lovers Lane,Island Memories,-,25,5,,,,
51,up,dZihan & Kamien,99 (Instrumental),67,37,2,,,,
52,-,Kid Loco,Relaxin' With Cherry,-,5,12,,,,
53,-,Aisen,Another Day,-,16,13,,,,
54,-,Von Mondo,Afterglow (feat. Volpe),-,26,4,,,,
55,-,Club des Belugas,What the Butler Heard,-,34,8,,,,
56,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,10,,,,
57,-,Klangwald,Sadame,-,19,7,,,,
58,down,Hideo Kobayashi,Almost There,56,34,8,,,,
59,-,Tycho,Weather,-,59,1,,,,
60,-,Massive Attack,Teardrop,-,7,31,,,,
61,-,Kiasmos,Blurred,-,3,14,,,,
62,down,Massive Attack,Unfinished Sympathy,6,4,16,,,,
63,-,Massive Attack,Safe from Harm,-,52,2,,,,
64,-,Gary B,Let You In,-,19,11,,,,
65,-,Morcheeba,Undress Me Now,-,65,4,,,,
66,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,17,,,,
67,-,Digital Camel,Shine Bright,-,23,21,,,,
68,-,Soukie & Windish,Oak & Whiskey,-,15,16,,,,
69,down,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],48,6,7,,,,
70,down,Faithless,Salva Mea,49,20,29,,,,
71,-,Bicep,Atlas,-,56,1,,,,
72,-,Chris Botti,Best Time,-,44,5,,,,
73,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,10,,,,
74,down,Waldeck,Look at Me Joe (feat. Patrizia Ferrara),57,21,4,,,,
75,-,Kinobe,The Green Piano,-,23,5,,,,
