Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,21,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,75,,,,
3,up,Ofenbach,Be Mine,7,1,105,,,,
4,up,Empire of the Sun,We Are the People,8,3,97,,,,
5,down,Owl City,Fireflies,3,1,103,,,,
6,up,Shouse,Love Tonight (Mike Simonetti Remix),10,3,15,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,2,31,,,,
8,-,Christopher von Deylen,Infinity,-,7,25,,,,
9,up,Mark Ronson,Valerie,47,3,97,,,,
10,down,Urban Delights,Won' Let You Down,9,3,105,,,,
11,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,11,1,93,,,,
12,-,St Germain,Street Scene (4 Shazz),-,6,15,,,,
13,-,Afterlife,Espalmador,-,13,16,,,,
14,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,9,,,,
15,-,Soukie & Windish,Oak & Whiskey,-,15,23,,,,
16,-,Worakls,Salzburg,-,2,12,,,,
17,up,Parra for Cuva,Swept Away (feat. Anna Naklab),79,7,38,,,,
18,-,Schiller,Free The Dragon,-,7,2,,,,
19,-,Naoki Kenji,Move,-,8,19,,,,
20,-,Thievery Corporation,Liberation Front,-,6,34,,,,
21,-,Fous de la Mer,Waiting for the Sun,-,21,16,,,,
22,up,MUNICH MONSTRS,Shine,32,22,3,,,,
23,-,Andrea D'Amato,Jaipur Night,-,20,14,,,,
24,-,Harold Faltermeyer,Axel F,-,7,4,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,34,3,71,,,,
26,-,Aural Float,Dreamer's Dream,-,15,13,,,,
27,-,Seelenluft,I Can See Clearly Now,-,17,7,,,,
28,-,Espresso Del Lago,Come On,-,28,16,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,1,105,,,,
30,up,Tycho,Horizon,31,7,20,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,2,37,,,,
32,-,Reinmar Henschke,On Air,-,6,30,,,,
33,up,Massive Attack,Teardrop,97,7,52,,,,
34,-,Naoki Kenji,Kismet,-,23,9,,,,
35,down,Bonobo,Rosewood,26,18,4,,,,
36,-,Anthony Island,Amazing Grass (Original Version),-,36,13,,,,
37,-,Yonderboi,Pabadam,-,14,7,,,,
38,-,Under Pressure,Bacaro,-,38,2,,,,
39,-,Richard Houghten,Glassy Surface,-,5,7,,,,
40,-,Free the Robots,Jazzhole,-,14,6,,,,
41,-,Boards of Canada,Chromakey Dreamcoat,-,21,5,,,,
42,-,The Strike Boys,Go Back Home,-,27,4,,,,
43,-,Deep Dive Corp.,Lucsus,-,37,7,,,,
44,down,Blank & Jones & Kyle Pearce,All of Me,27,8,2,,,,
45,down,Jazzanova,Bohemian Sunset,39,10,32,,,,
46,-,Hazy J,Silver,-,10,31,,,,
47,-,9 Lazy 9,Swingpool,-,21,8,,,,
48,-,Glint,Digital Nomad,-,7,21,,,,
49,-,Bonobo,Pick Up,-,11,8,,,,
50,-,Ulrich Schnauss,Like a Ghost In Your Own Life (2019 Version),-,22,6,,,,
51,-,Deep Dive Corp.,Django,-,25,9,,,,
52,up,Eelke Kleijn,You (feat. Diana Miro),80,21,6,,,,
53,-,Weathertunes,Oui,-,30,6,,,,
54,-,Blackfish,Reunited,-,25,3,,,,
55,-,Molife,Swerve,-,29,6,,,,
56,-,Armen Miran,Lost Memories (feat. Jivan Gasparyan Jr. & Miqayel Voskanyan),-,34,1,,,,
57,-,Parra for Cuva,The Fifth Hand,-,18,16,,,,
58,-,Klartraum & Weisses Licht,Diving Dancer (Weisses Licht into the Deep Remix),-,58,2,,,,
59,-,Alexander Marcus,Papaya,-,4,10,,,,
60,-,Blank & Jones,Swept Away,-,27,3,,,,
61,up,Blank & Jones,Into the Sun,76,21,5,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],51,2,44,,,,
63,up,Faithless,Salva Mea,81,20,44,,,,
64,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,5,,,,
65,-,Stars On 45,Stars On 45 (Single Version),-,12,45,,,,
66,down,Groove da Praia,Is This Love,58,58,2,,,,
67,up,Dan Lissvik,M,67,23,9,,,,
68,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,21,,,,
69,up,Moby,La12,69,32,27,,,,
70,-,Faze Action,Moving Cities (Album Version),-,29,6,,,,
71,-,Rodg,Jacqueline (Chill Mix),-,37,2,,,,
72,-,Ambyion,Motion,-,20,4,,,,
73,down,Blank & Jones,Coastline,56,15,5,,,,
74,-,Oxia,Harmonie,-,46,3,,,,
75,up,Kinobe,The Green Piano,99,23,11,,,,
76,-,Dune,One of Us,-,10,2,,,,
77,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,31,,,,
78,-,DHALI & Twisted Harmonies,Gallery,-,61,1,,,,
79,-,Worakls,Elea,-,58,2,,,,
80,-,Menachem 26,Hal (Anatolian Sessions Remix),-,50,2,,,,
81,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,28,,,,
82,-,Christopher von Deylen,Euphoria (Live Version),-,18,7,,,,
83,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,33,2,,,,
84,-,Robert Manos,Silver,-,49,4,,,,
85,-,Trinix & Ian Urbina,Vision Deluxe,-,43,6,,,,
86,-,Club des Belugas,What the Butler Heard,-,34,13,,,,
87,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,14,,,,
88,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,61,3,,,,
89,-,Esteban Garcia Junior,Deep Blue,-,52,4,,,,
90,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,69,2,,,,
91,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,13,2,,,,
92,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,14,,,,
93,-,Alejandro De Pinedo,Cancer,-,24,10,,,,
94,-,Klangwald,Sadame,-,19,13,,,,
