Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Ofenbach,Be Mine,2,1,61,,,,
3,up,Shannon,Let the Music Play,25,3,56,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,61,,,,
5,up,Owl City,Fireflies,59,1,60,,,,
6,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,11,1,61,,,,
7,up,Urban Delights,Won' Let You Down,23,3,61,,,,
8,-,Naoki Kenji,Soft Moves,-,6,16,,,,
9,up,Enigma,Return To Innocence,35,5,47,,,,
10,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,16,,,,
11,-,White Town,Your Woman,-,5,15,,,,
12,down,KMFDM,These Boots Are Made for Walkin',5,5,40,,,,
13,-,Lemongrass,Time to Go,-,7,4,,,,
14,-,The Avener,Conscious Shadows,-,3,1,,,,
15,-,Years & Years,King,-,4,27,,,,
16,up,Naoki Kenji,Move,33,8,10,,,,
17,-,Thunderball,Angela's Lament,-,3,16,,,,
18,up,Empire of the Sun,We Are the People,40,3,54,,,,
19,up,Bicep,Apricots,29,3,6,,,,
20,down,Bonobo,Walk In the Sky (feat. Bajka),4,3,16,,,,
21,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,21,1,,,,
22,-,Parra for Cuva,The Fifth Hand,-,18,5,,,,
23,up,New Order,Blue Monday,44,12,13,,,,
24,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,8,,,,
25,up,Moby,La17,54,25,13,,,,
26,-,Resteed,Otherside,-,26,1,,,,
27,-,Modjo,Lady (Hear Me Tonight),-,5,18,,,,
28,up,Aural Float,Still Here (feat. Kim Sanders),56,23,12,,,,
29,-,J. Axel,Magic of Dusk,-,2,17,,,,
30,down,Orchestral Manoeuvres In the Dark,If You Leave,24,2,31,,,,
31,-,Underworld,8 Ball,-,18,15,,,,
32,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,32,1,,,,
33,-,Amtrac,Never Lost,-,15,2,,,,
34,-,Blank & Jones,Don't Stop,-,22,12,,,,
35,-,A Forest Mighty Black,Rebirth,-,4,17,,,,
36,-,Lemongrass,Rendez-vous,-,11,3,,,,
37,-,Satin Jackets,Coffee and Feels,-,25,2,,,,
38,-,Cell,Above the Clouds (Live Version),-,21,10,,,,
39,-,Thor,Chamka,-,9,11,,,,
40,up,Cell,Under Your Mind,52,13,10,,,,
41,-,Jan Blomqvist,Empty Floor,-,29,3,,,,
42,-,Kungs,More Mess (feat. Olly Murs & Coely),-,3,1,,,,
43,-,Chris Coco,Before Sunset,-,32,7,,,,
44,-,Ganga,Time Spent,-,19,20,,,,
45,down,Stars On 45,Stars On 45 (Single Version),22,12,23,,,,
46,-,Agron,Love My Soul,-,46,10,,,,
47,-,Jaga Jazzist,Lithuania,-,10,6,,,,
48,-,Louis Futon & NoMBe,Bad Habits,-,48,1,,,,
49,-,Mark Ronson,Valerie,-,3,54,,,,
50,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,19,,,,
51,-,Naoki Kenji,Destination Earth,-,19,6,,,,
52,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,12,,,,
53,-,Prodoxo,Bailanduna,-,27,9,,,,
54,-,Mr. Oizo,Flat Beat,-,37,7,,,,
55,-,TSHA,Renegade (feat. Ell Murphy),-,55,1,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,8,10,,,,
57,-,Ganga,Living on the Moon,-,44,4,,,,
58,-,Craig Armstrong,Balcony Scene (From 'Romeo + Juliet'),-,58,1,,,,
59,down,JP-Juice,Cette Planete (Sushi Club Remix),43,32,8,,,,
60,up,Deep Dive Corp. & Setsuna,Transatlantic,66,32,9,,,,
61,-,Faithless,Salva Mea,-,20,26,,,,
62,-,Sina Vodjani,Vision of Mahakala,-,36,3,,,,
