Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,65,,,,
2,up,Shouse,Love Tonight,2,1,11,,,,
3,up,Shouse,Love Tonight (Mike Simonetti Remix),7,3,5,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,2,21,,,,
5,up,Owl City,Fireflies,6,1,93,,,,
6,up,Jungle,All of the Time,8,6,2,,,,
7,up,Mark Ronson,Valerie,18,3,87,,,,
8,up,Ofenbach,Be Mine,10,1,95,,,,
9,up,J. Axel,Magic of Dusk,16,2,24,,,,
10,down,Empire of the Sun,We Are the People,9,3,87,,,,
11,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,83,,,,
12,up,A Forest Mighty Black,Rebirth,50,4,31,,,,
13,-,B. Fleischmann,Composure,-,7,9,,,,
14,-,Red Snapper,Don't Go Nowhere,-,3,15,,,,
15,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,1,,,,
16,-,The Herbaliser,Goldrush (Instrumental),-,3,5,,,,
17,-,PHIL FRANCE,Bells,-,10,4,,,,
18,up,Monolink,Harlem River,42,18,10,,,,
19,-,Richard Houghten,Glassy Surface,-,5,4,,,,
20,-,Land Observations,On Observing the Matter Valley,-,5,11,,,,
21,-,DJ Cam Quartet,Angel Heart (The Session Version),-,21,6,,,,
22,-,Lemongrass,Time to Go,-,7,11,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],33,2,36,,,,
24,-,Fenomenon,Solara,-,3,3,,,,
25,up,Monotronic,Nachts sind alle Katzen grau,55,9,2,,,,
26,-,Jon Kennedy,Pick Up Sticks,-,6,6,,,,
27,-,Heaven 17,The Ballad of Go Go Brown,-,27,1,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,95,,,,
29,-,Tycho,Slack,-,16,6,,,,
30,-,Plaid,Buddy,-,17,7,,,,
31,-,Poldoore,Alfama,-,2,3,,,,
32,-,Rocket Empire,Simmer Down Jammie,-,20,8,,,,
33,down,Years & Years,King,11,4,49,,,,
34,-,Trinix & Ian Urbina,Bad Things,-,21,1,,,,
35,-,[dunkelbunt],Viens avec moi (Instrumental),-,26,7,,,,
36,up,Urban Delights,Won' Let You Down,46,3,95,,,,
37,up,Fenomenon,Sleepy Meadows of Buxton,58,4,20,,,,
38,-,Fran&co,Cala Brassa,-,19,5,,,,
39,-,Thievery Corporation,Tower Seven,-,19,9,,,,
40,-,Kiasmos,Swept (Tale Of Us Remix),-,20,12,,,,
41,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,27,,,,
42,-,Mano Le Tough,Aye Aye Mi Mi,-,42,1,,,,
43,-,Bonobo,Change Down,-,22,9,,,,
44,-,White Town,Your Woman,-,5,24,,,,
45,-,Christopher von Deylen,Infinity,-,7,19,,,,
46,-,Plaid,Hawkmoth,-,2,5,,,,
47,down,Four Tet,Locked,39,22,10,,,,
48,-,BRONSON,HEART ATTACK (feat. lau.ra),-,4,24,,,,
49,down,Sound Nomaden,The Morning After (Radio Edit),19,19,3,,,,
50,up,Blank & Jones,Alone in This Rhythm,77,12,2,,,,
51,-,Bent,I Love My Man,-,51,2,,,,
52,-,Fragile State,Panacea,-,52,1,,,,
53,-,David Guetta,Titanium (feat. Sia),-,5,37,,,,
54,-,Electrocutango,Venceremos,-,27,3,,,,
55,down,Jungle,Truth,27,8,4,,,,
56,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,35,,,,
57,-,Boris Blenn,Mellow,-,21,2,,,,
58,-,Alexander Marcus,Papaya,-,4,8,,,,
59,-,Spice Girls,2 Become 1 (Orchestral Version),-,59,1,,,,
60,-,Lone,Earth's Lungs,-,60,1,,,,
61,-,Glint,Digital Nomad,-,7,19,,,,
62,-,Christian Löffler,Ry,-,21,3,,,,
63,-,Trinix & Ian Urbina,Vision Deluxe,-,43,1,,,,
64,-,Massive Attack,Safe from Harm,-,56,5,,,,
65,-,Stars On 45,Stars On 45 (Single Version),-,12,40,,,,
66,-,H. Garden,Gentle Rain,-,40,7,,,,
67,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,34,,,,
68,-,Nor Elle,Dubsolution,-,43,2,,,,
69,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,69,1,,,,
70,down,박혜진 Park Hye Jin,Let's Sing Let's Dance,38,38,4,,,,
71,up,Kungs,More Mess (feat. Olly Murs & Coely),71,3,6,,,,
72,down,Orchestral Manoeuvres In the Dark,If You Leave,63,2,62,,,,
