Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,15,,,,
2,up,Owl City,Fireflies,2,1,186,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,158,,,,
4,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,176,,,,
5,up,Ofenbach,Be Mine,22,1,183,,,,
6,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,29,1,73,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,188,,,,
8,up,"Martin Jensen, VAMERO & Gibbs",What a Night,31,4,4,,,,
9,up,Oliver Koletzki,Boxhagener Platz,46,5,54,,,,
10,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,10,2,,,,
11,up,Natascha Polke,Wildfire,24,11,3,,,,
12,up,Major Lazer,Light It Up (feat. Nyla),21,4,13,,,,
13,up,Lukas Koch & Biljana Pais,Be with You,58,13,5,,,,
14,down,Enigma,Return To Innocence,8,5,102,,,,
15,up,Jon Kennedy,Sand People,51,15,2,,,,
16,up,The Avener,Conscious Shadows,39,3,64,,,,
17,-,Years & Years,King,-,4,62,,,,
18,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),40,15,12,,,,
19,down,Roosevelt,Ordinary Love,7,5,2,,,,
20,-,Seaside Bar,Sol y Mar (Wide Beach Cut),-,20,1,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,5,2,154,,,,
22,up,Soukie & Windish,Duster,88,14,4,,,,
23,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,43,,,,
24,up,"Fred again.., Skrillex & Four Tet",Baby again..,62,24,5,,,,
25,down,Urban Delights,Won' Let You Down,4,3,188,,,,
26,-,The Herbaliser,Goldrush (Instrumental),-,3,44,,,,
27,-,Fluff,Late Night Session,-,23,29,,,,
28,-,TWO LANES,Another Time (feat. Kwesi),-,28,1,,,,
29,-,Noise Boyz,Declaration of Love (feat. lo Vita) [Beatmix],-,22,3,,,,
30,-,Reinmar Henschke,On Air,-,6,67,,,,
31,-,Monodeluxe,When the Time Will Come,-,3,17,,,,
32,up,Living Room,Surfing Taghazout,68,12,32,,,,
33,-,Worakls,By the Brook,-,33,1,,,,
34,-,Reuben Vaun Smith,Sun Sun,-,8,26,,,,
35,up,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],94,28,3,,,,
36,-,L'Impératrice,Vanille fraise,-,13,31,,,,
37,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,28,,,,
38,up,Thor,Chamka,87,9,59,,,,
39,-,Groove Gauchos,Pasadena Break (Da California Swing Cut),-,39,1,,,,
40,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,23,,,,
41,-,Maceo Plex,Falling,-,41,3,,,,
42,-,Airstream,Your Tears (Del Mar Mix),-,11,14,,,,
43,-,Moon Patrol,Sky Children (Horizon Slide Cut),-,16,7,,,,
44,up,Jungle By Night,Ja Precis,54,4,44,,,,
45,-,Kinobe,Bring It On Home,-,7,28,,,,
46,-,Bonobo,Kong,-,4,44,,,,
47,-,Four Tet,Lush,-,17,32,,,,
48,-,Eric Hilton,Odysseus,-,7,18,,,,
49,down,Thievery Corporation,Resolution (Rewound By Thievery Corporation),15,5,54,,,,
50,-,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],-,32,10,,,,
51,-,Massive Attack & Tracey Thorn,Protection,-,14,20,,,,
52,-,DJ Maretimo,Flower (feat. Citrus Jam) [Blue Ocean Cut],-,52,2,,,,
53,up,Mark Ronson,Valerie,77,3,132,,,,
54,down,Sum Wave,Malin's Song,49,3,37,,,,
55,-,Ofenbach & SVEA,Body Talk (SCXR SOUL Phonk Remix),-,55,1,,,,
56,down,Moca,BB,14,4,25,,,,
57,down,Boogie Belgique,Pepper's Ghost,33,8,5,,,,
58,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,32,,,,
59,-,Jad Alexander,Nomad,-,42,4,,,,
60,up,PNAU & Troye Sivan,You Know What I Need,73,1,26,,,,
61,up,GENESI,Everything You Have Done (Meduza Edit),61,22,9,,,,
62,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,19,4,,,,
63,-,Le Voyage,A Night in Nairobi (Red Light Cut),-,63,1,,,,
64,-,Christopher von Deylen,Euphoria (Live Version),-,18,12,,,,
65,-,Klanglos,The Screaming in My Mind,-,13,2,,,,
66,-,Bar Blue,A Turn of Tide (Saxophonic Mix),-,28,3,,,,
67,-,Bay Area,Urban Walk (B*****b Cut),-,44,1,,,,
68,-,Fenomenon,Space Continuum,-,7,30,,,,
69,-,Blank & Jones,Revealed (Late Night Mix) [with Steve Kilbey],-,45,3,,,,
70,down,Kraftwerk,Das Modell (2009 Remaster),53,9,24,,,,
71,down,Stardust,Music Sounds Better with You,41,7,21,,,,
72,-,Groove Gauchos,The Burrito Highway (Mex Mix),-,12,3,,,,
73,-,Petit Biscuit,Sunset Lover,-,11,20,,,,
74,-,Jon Hopkins,Private Universe,-,18,20,,,,
75,up,Astro Noise,Cantalupa (Metropolitan Mix),97,42,2,,,,
76,-,Blank & Jones,High Fly,-,5,22,,,,
77,-,Stars On 45,Stars On 45 (Single Version),-,12,65,,,,
78,-,The Man Behind C.,High Groove (oriental Jam Cut),-,33,4,,,,
79,-,Velvet Lounge Project,"On the Run, Pt. 2",-,47,9,,,,
80,-,Groovecatcher,Neonstrasse,-,10,21,,,,
81,-,DJ Maretimo,Texmex 3.0 (feat. Stereo Gringos) [Laid Back Mix],-,49,1,,,,
82,up,Manoa,Icy Rain (Umbrella Mix),96,38,4,,,,
83,up,Laid Back Avenue,Garden of Life (Grooveflower Mix),84,57,3,,,,
84,-,Citrus Jam,Watching Seagulls (The Dreamway Mix),-,53,3,,,,
85,-,Grum,The Touch (Radio Edit),-,51,1,,,,
86,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,22,,,,
87,-,Cinematic,Beach Waves (Pure Relax Mix),-,66,2,,,,
88,-,Dune,One of Us,-,10,10,,,,
89,down,White Town,Your Woman,12,5,54,,,,
90,-,Sven van Hees,Ocean Jive,-,14,18,,,,
91,down,Kiasmos,Blurred (Bonobo Remix),25,7,63,,,,
92,-,Dirty Doering,If I Could I Would,-,12,18,,,,
93,down,Tiefschwarz,Bye Bye Baby,30,22,17,,,,
94,-,Nor Elle,Silent Storm,-,22,12,,,,
95,-,Monolink,Don't Hold Back,-,47,9,,,,
96,-,YPEY,Love in Spain,-,43,2,,,,
97,-,Jazz City,Balearic Islands (Laidback Beach Cut),-,40,6,,,,
98,-,Hillside,For Daniel (Bosq Remix),-,32,5,,,,
99,-,Bongo Entp.,Lujón,-,15,22,,,,
100,-,Stereo Gringos,Machine Mexicano (Latin Lounge Cut),-,78,2,,,,
