Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,136,,,,
2,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,154,,,,
3,down,Owl City,Fireflies,1,1,164,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,166,,,,
5,up,Jengi,Bel Mercy,5,3,5,,,,
6,up,Grandbrothers,5 Gegen 1,17,5,31,,,,
7,up,Urban Delights,Won' Let You Down,25,3,166,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,24,2,132,,,,
9,-,Kinobe,Chasing Clouds,-,9,12,,,,
10,up,JK Soul,Chillin' Sunny Day,10,7,16,,,,
11,up,PNAU & Troye Sivan,You Know What I Need,30,1,4,,,,
12,down,Poldoore,Alfama,9,2,39,,,,
13,-,Worakls,Salzburg,-,2,32,,,,
14,-,The Herbaliser,Goldrush (Instrumental),-,3,34,,,,
15,-,The Avener,Conscious Shadows,-,3,51,,,,
16,up,Moby,Next Is the E (I Feel It),20,9,2,,,,
17,-,DJ Cam Quartet,The Sweetest Pain,-,5,37,,,,
18,up,Papi Churro,La Ofrenda,32,10,8,,,,
19,up,Kiasmos,Blurred,33,3,59,,,,
20,up,Kiasmos,Swept (Tale Of Us Remix),38,20,28,,,,
21,-,Emancipator,Goodness,-,2,30,,,,
22,-,INO hidefumi,Love theme from spartacus #piano,-,12,8,,,,
23,down,St Germain,Street Scene (4 Shazz),6,6,36,,,,
24,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,14,,,,
25,-,Sugababes,Stronger,-,25,3,,,,
26,-,Red Snapper,Don't Go Nowhere,-,3,34,,,,
27,down,Shanice,I Love Your Smile (Driza Bone Club Mix),16,16,10,,,,
28,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,23,1,51,,,,
29,down,Moca,Mocothek,28,8,8,,,,
30,down,Oliver Koletzki,Boxhagener Platz,12,5,37,,,,
31,-,Nighthawks,The Lieutenant Is Driving,-,6,26,,,,
32,-,Emancipator,Greenland,-,22,22,,,,
33,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,45,,,,
34,-,Jungle By Night,Ja Precis,-,4,35,,,,
35,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,32,,,,
36,-,Bongo Entp.,Lujón,-,15,15,,,,
37,-,Tycho,Slack,-,16,21,,,,
38,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,110,,,,
39,-,Kinobe,Bring It On Home,-,7,16,,,,
40,-,Blank & Jones,High Fly,-,5,20,,,,
41,-,Kodomo,Concept 1,-,8,28,,,,
42,-,Chris Joss,Count the Daisies,-,27,17,,,,
43,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,20,,,,
44,-,Velours Perfect,Old Pirate,-,13,6,,,,
45,-,Naoki Kenji,Seaside Club,-,10,13,,,,
46,down,Arkus P.,Gottesdienst,14,7,30,,,,
47,-,Ofenbach,Be Mine,-,1,162,,,,
48,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,7,39,,,,
49,-,Plantrae,Wildlands (feat. Dirtwire),-,20,15,,,,
50,-,Orchestral Manoeuvres In the Dark,Secret,-,9,5,,,,
51,-,Bonobo,The Keeper,-,6,31,,,,
52,-,Kiasmos,Drawn,-,52,11,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],21,2,95,,,,
54,-,Glint,Elegant Gentry,-,26,32,,,,
55,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,33,4,,,,
56,-,Blue States,Walkabout,-,23,7,,,,
57,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,75,,,,
58,-,Stimming x Lambert,Intro,-,46,3,,,,
59,down,Stars On 45,Stars On 45 (Single Version),48,12,59,,,,
60,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,47,,,,
61,-,Beagle Music,Call on Me (Sunrise Version 2016),-,17,17,,,,
62,-,Kid Loco,Hijack Blues #9,-,32,7,,,,
63,-,Cinematic,Sky Waves (The Jama Groove Mix),-,21,3,,,,
64,-,U96,Love Sees No Colour,-,17,59,,,,
65,-,Bonobo,Kong,-,4,38,,,,
66,-,Jazzanova,Bohemian Sunset,-,10,39,,,,
67,-,James Bright,Sarabande,-,26,23,,,,
68,-,DJ Maretimo,Momento De Sonho (feat. Miss Lopez) [Slow Motion Mix],-,35,1,,,,
69,-,INO hidefumi,Spartacus,-,65,2,,,,
70,-,Lustral,Every Time (A Man Called Adam Balearic Remix),-,64,2,,,,
71,-,Hyusfall,Confidence,-,45,4,,,,
72,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,32,,,,
73,-,Klangkarussell & GIVVEN,Follow (Extended Mix),-,32,10,,,,
74,-,Faithless,Salva Mea,-,20,69,,,,
75,-,Thievery Corporation,Resolution,-,12,30,,,,
76,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,26,,,,
77,down,Kiasmos,Blurred (Bonobo Remix),8,7,54,,,,
78,-,Feel Good Productions,Balearic Sunrise,-,17,11,,,,
79,-,Sky Sergeant,Hawaii Island Hoppers (Beachwave Cruiser Mix),-,61,1,,,,
80,-,Tosca,Zuri,-,15,12,,,,
81,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,35,2,,,,
82,-,Christopher von Deylen,She Never Told Him Her Name,-,3,9,,,,
83,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,17,,,,
84,down,DJ Disse,Riders in the Storm,22,18,43,,,,
85,down,Schiller,Free The Dragon,51,7,18,,,,
86,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,53,10,12,,,,
87,-,Fluff,Late Night Session,-,23,24,,,,
88,-,Morcheeba featuring Pace Won,Get Along,-,4,28,,,,
89,-,Fred again..,Delilah (pull me out of this),-,9,9,,,,
90,-,Orbient,Transition,-,33,13,,,,
