Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,187,,,,
2,up,Owl City,Fireflies,4,1,215,,,,
3,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,204,,,,
4,up,Urban Delights,Won' Let You Down,6,3,217,,,,
5,down,Solomun & Gebrüder Ton,Tagesschau,1,1,30,,,,
6,up,Alexander Marcus,Papaya,9,4,65,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,23,3,183,,,,
8,-,Die Super 9,Nur für Erwachsene,-,3,52,,,,
9,up,Thor,Chamka,55,9,77,,,,
10,up,Enigma,Return To Innocence,16,5,131,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,91,,,,
12,-,Dye O,Calmly,-,4,39,,,,
13,-,Riccardo Eberspacher,Sunetul De Seara,-,13,5,,,,
14,-,Moca,Beat Deluxe,-,5,49,,,,
15,-,Airstream,Your Tears (Del Mar Mix),-,11,18,,,,
16,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,16,18,,,,
17,-,Soul Button,Circadian Rhythm (Hraach Remix),-,17,6,,,,
18,up,David Holmes,"Radio 7""",21,10,8,,,,
19,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,80,,,,
20,-,Cell,Under Your Mind,-,13,32,,,,
21,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,54,,,,
22,-,Moxura,Paradise,-,22,1,,,,
23,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],42,8,8,,,,
24,-,Alejandro De Pinedo,Cancer,-,24,15,,,,
25,-,The Avener,Conscious Shadows,-,3,72,,,,
26,-,Bonobo,Walk In the Sky (Instrumental),-,26,4,,,,
27,-,Poldoore,Alfama,-,2,65,,,,
28,-,Tosca,Gute Laune (feat. Tweed) [Remastered],-,28,2,,,,
29,-,Blank & Jones,Swept Away,-,27,12,,,,
30,-,Yonderboi,Sinking Slowly,-,30,9,,,,
31,-,Dirty Doering,If I Could I Would,-,12,27,,,,
32,-,Nihoni,After Sun,-,9,63,,,,
33,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,106,,,,
34,-,Craig Armstrong,Rise,-,34,8,,,,
35,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,132,,,,
36,up,Fred again.. & Baby Keem,leavemealone,37,15,2,,,,
37,-,Maestro & Cabal,Rocklands Beach,-,35,11,,,,
38,-,Tactful,No Fear,-,23,23,,,,
39,-,Soukie & Windish,Duster,-,14,23,,,,
40,down,Ofenbach,Be Mine,36,1,212,,,,
41,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,37,11,,,,
42,-,Years & Years,King,-,4,73,,,,
43,-,Tokkoi,45 Minutes,-,36,6,,,,
44,-,Blank & Jones,Coastline,-,15,23,,,,
45,down,Stars On 45,Stars On 45 (Single Version),39,12,75,,,,
46,-,Kiasmos,Blurred,-,3,80,,,,
47,-,Bliss,They Made History (End Title),-,29,2,,,,
48,-,Real Life,Send Me an Angel '89 (Edit),-,3,32,,,,
49,-,Justice,D.A.N.C.E,-,49,1,,,,
