Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,89,,,,
2,-,Poldoore,Alfama,-,2,12,,,,
3,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,107,,,,
4,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),25,4,8,,,,
5,-,Land Observations,On Observing the Matter Valley,-,5,13,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,18,2,85,,,,
7,-,B. Fleischmann,Composure,-,7,15,,,,
8,-,Red Snapper,Don't Go Nowhere,-,3,19,,,,
9,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,38,1,5,,,,
10,down,Owl City,Fireflies,4,1,117,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,119,,,,
12,down,Urban Delights,Won' Let You Down,5,3,119,,,,
13,-,Zero 7,Give It Away,-,5,38,,,,
14,-,Tycho,Coastal Brake,-,6,19,,,,
15,-,Kid Loco,A Grand Love Theme,-,10,10,,,,
16,-,Ofenbach,Be Mine,-,1,118,,,,
17,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],20,17,5,,,,
18,-,The Herbaliser,Goldrush (Instrumental),-,3,11,,,,
19,-,Reinmar Henschke,On Air,-,6,34,,,,
20,-,Arms and Sleepers,Antwerp,-,20,1,,,,
21,-,White Town,Your Woman,-,5,28,,,,
22,-,The Avener,Conscious Shadows,-,3,20,,,,
23,down,Shouse,Love Tonight (Mike Simonetti Remix),22,3,28,,,,
24,-,Hubert Kah,Rosemarie,-,24,1,,,,
25,-,Richard Houghten,Glassy Surface,-,5,13,,,,
26,down,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],15,5,28,,,,
27,-,Blank & Jones,Alone in This Rhythm,-,12,22,,,,
28,-,Max Melvin,Sometimes,-,28,4,,,,
29,-,DJ Cam Quartet,Angel Heart (The Session Version),-,21,11,,,,
30,down,Shouse,Love Tonight,6,1,35,,,,
31,-,Afterlife,Tonto,-,11,7,,,,
32,-,Chubbanak Club,Candy Snow (Reloaded),-,32,3,,,,
33,-,St Germain,Mary L.,-,15,15,,,,
34,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,32,,,,
35,-,Club des Belugas & Thomas Siffling,Sofa Clubbing,-,31,12,,,,
36,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",9,7,2,,,,
37,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,6,,,,
38,-,Rezident,Artifacts,-,28,7,,,,
39,-,Jon Kennedy,Pick Up Sticks,-,6,9,,,,
40,-,Glint,Digital Nomad,-,7,24,,,,
41,-,Tiefschwarz,Bye Bye Baby,-,22,9,,,,
42,-,Christopher von Deylen,Infinity,-,7,30,,,,
43,-,Arco,Touch the Sun,-,6,6,,,,
44,-,Micar,It's Only Love,-,39,5,,,,
45,-,Digby Jones & Airglo,Mello,-,4,2,,,,
46,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,2,44,,,,
47,-,Christian Hornbostel,Archeus,-,47,1,,,,
48,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,12,6,82,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],57,2,57,,,,
50,-,Bonobo,Flutter,-,8,9,,,,
51,-,Schiller,Midnight in Shiraz,-,19,3,,,,
52,down,Status Quo,In Your Eyes,27,13,20,,,,
53,-,Modjo,Lady (Hear Me Tonight),-,5,32,,,,
54,-,Cell,Under Your Mind,-,13,22,,,,
55,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,33,6,,,,
56,-,Gary B,Love Rain Down,-,49,2,,,,
57,-,Alex Cortiz,Enter the Matrix,-,46,6,,,,
58,-,Joris Voorn,District Seven (Broken Mix),-,46,4,,,,
59,-,Naughty Boy,La La La (feat. Sam Smith),-,37,2,,,,
60,-,Sophie Am,Immaterial Sophie,-,60,1,,,,
61,-,Lovers Lane,Island Memories,-,25,11,,,,
62,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,4,1,,,,
63,down,DJ Dai,Beat Party Vol 3,13,13,2,,,,
64,-,Hird,Getting Closer,-,25,12,,,,
65,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,40,,,,
66,-,Coastline,Adriatic Sea (Milews Remix),-,22,9,,,,
67,-,Thor,Chamka,-,9,27,,,,
68,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,21,18,,,,
69,-,Bliss,End Titles,-,17,17,,,,
70,down,Hazy J,Silver,39,10,37,,,,
71,-,Kazam,Vacances à la mer,-,5,11,,,,
72,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,3,,,,
73,down,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),46,13,9,,,,
74,-,Massive Attack,Sly,-,33,4,,,,
75,-,Hoboken,Lampedusa Lounge,-,36,3,,,,
