Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,165,,,,
2,up,Owl City,Fireflies,2,1,193,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,182,,,,
4,down,Ofenbach & SVEA,Body Talk,3,1,22,,,,
5,down,Solomun & Gebrüder Ton,Tagesschau,4,1,8,,,,
6,-,Real Life,Send Me an Angel '89 (Edit),-,3,21,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,195,,,,
8,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,6,1,80,,,,
9,down,"Martin Jensen, VAMERO & Gibbs",What a Night,7,4,11,,,,
10,down,Urban Delights,Won' Let You Down,9,3,195,,,,
11,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),22,11,2,,,,
12,down,Orchestral Manoeuvres In the Dark,If You Leave,11,2,161,,,,
13,up,Chris Nitro,When Will I Be Famous (feat. Selda) [Extended Mix],29,13,6,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,2,87,,,,
15,-,バナナラマ,I Heard a Rumour,-,12,9,,,,
16,up,Enigma,Return To Innocence,72,5,109,,,,
17,-,The Man Behind C.,Oasiz,-,14,12,,,,
18,-,Natascha Polke,Wildfire,-,11,7,,,,
19,-,JMixx,Levels (Avicii),-,7,7,,,,
20,-,DJ Maretimo,Caravana Vermelha (feat. Miss Lopez) [Short Electric Flow Mix],-,20,1,,,,
21,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,42,,,,
22,down,Ofenbach,Be Mine,8,1,190,,,,
23,-,Years & Years,King,-,4,67,,,,
24,up,Sin With Sebastian,Shut up (And Sleep with Me),24,10,36,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,35,,,,
26,-,Elekfantz,Wish,-,15,1,,,,
27,-,Rampue,Colour Back,-,27,1,,,,
28,-,Chaim,Love Rehab,-,28,30,,,,
29,up,Soukie & Windish,Duster,37,14,11,,,,
30,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,46,,,,
31,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,46,,,,
32,-,Jazzanova,Bohemian Sunset,-,10,43,,,,
33,-,Fous de la Mer,Conmigo,-,31,9,,,,
34,-,Time to Time,Island of the 60s (Springflower Mix),-,15,9,,,,
35,down,The Dining Rooms,You,25,7,12,,,,
36,-,Blue States,Diamente,-,7,32,,,,
37,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,23,,,,
38,down,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],32,32,13,,,,
39,-,Sound Nomaden,The Morning After (Radio Edit),-,19,23,,,,
40,-,UnClubbed,Need to Feel Loved (Blank & Jones Sunset Mix) [with Zoe Durrant],-,40,1,,,,
41,down,Roosevelt,Ordinary Love,33,5,9,,,,
42,-,The Ocean Piano,Fábulas En El Mar (5 A.M. Mix),-,42,2,,,,
43,down,Major Lazer,Light It Up (feat. Nyla),19,4,20,,,,
44,-,Amanaska,Tide,-,21,16,,,,
45,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,95,,,,
46,-,Little Dragon,Frisco,-,46,1,,,,
47,down,Thor,Chamka,13,9,63,,,,
48,-,Mefree,Horizons,-,27,11,,,,
49,-,DJ Maretimo,Texmex 3.0 (feat. Stereo Gringos) [Laid Back Mix],-,49,2,,,,
50,-,Groovecatcher,Intoxicated,-,24,15,,,,
51,-,Shkoon,Napauken Feat. Fruiterama,-,25,7,,,,
52,-,Chillwalker,Costa del Sol,-,52,5,,,,
53,-,Yonderboi,Sinking Slowly,-,30,6,,,,
54,-,Orange & Tusnelda,Stay Asleep,-,16,24,,,,
55,-,Hazy J,Silver,-,10,44,,,,
56,-,White Town,Your Woman,-,5,59,,,,
57,-,Noise Boyz,With My Own Eyes (Keys of Da Sea Mix),-,57,1,,,,
58,-,Island Sun,Sundream (Pure Light Mix),-,39,3,,,,
59,-,Chillwalker,Homeless (Mykonos Beach Cut),-,59,1,,,,
60,-,Citrus Jam,Cappuccino (3 Pm Cut),-,40,1,,,,
61,-,Mads Arp,Alive (feat. Julie Harrington),-,33,16,,,,
62,-,Sonic Adventure Project,Inner Journey (Remix),-,30,12,,,,
63,-,Adriatic Grooves,Coqueta (Positive Vibes Mix),-,27,9,,,,
64,-,Emancipator,Greenland,-,22,25,,,,
65,up,Kraftwerk,Das Modell (2009 Remaster),71,9,30,,,,
66,-,Cinematic,Beach Waves (Pure Relax Mix),-,66,3,,,,
67,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,18,,,,
68,-,The Man Behind C.,High Groove (oriental Jam Cut),-,33,5,,,,
