Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,12,,,,
2,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,218,,,,
3,up,Urban Delights,Won' Let You Down,4,3,231,,,,
4,up,Major Lazer,Light It Up (feat. Nyla),8,4,52,,,,
5,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,2,,,,
6,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,22,5,69,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,4,10,,,,
8,up,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),51,8,2,,,,
9,down,Fidelity,You Don't Know (feat. Colette Colby),3,3,5,,,,
10,up,Owl City,Fireflies,41,1,229,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,5,3,197,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,105,,,,
13,up,Sin With Sebastian,Shut up (And Sleep with Me),28,10,64,,,,
14,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),10,1,10,,,,
15,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,110,,,,
16,up,Ofenbach,Be Mine,37,1,226,,,,
17,-,Tycho,Awake,-,13,43,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,201,,,,
19,-,Lemongrass,Angel Wings,-,19,41,,,,
20,-,Empire of the Sun,Changes,-,11,1,,,,
21,-,Stavroz,The Finishing,-,9,10,,,,
22,down,re:lounge,Fast Love,9,9,3,,,,
23,up,Stardust,Music Sounds Better with You,49,7,54,,,,
24,-,Soukie & Windish,Duster,-,14,30,,,,
25,-,Donz,Qele Lao Sona Shahgeldyan (Radio Edit),-,4,4,,,,
26,-,Felix Kubin,Sonntagsspaziergang,-,26,2,,,,
27,-,The Neon Judgement,Chinese Black,-,7,6,,,,
28,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],23,8,22,,,,
29,-,Afterlife,Espalmador,-,13,31,,,,
30,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,23,,,,
31,-,Joachim Pastor,Reykjavik,-,31,4,,,,
32,-,Coastline,Adriatic Sea (Milews Remix),-,22,14,,,,
33,-,Super Flu,Va Ga Va Ga,-,28,6,,,,
34,down,Fejká,Bloom,25,25,4,,,,
35,-,Massive Attack,Teardrop,-,7,81,,,,
36,-,Craig Armstrong,Rise,-,34,9,,,,
37,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,37,2,,,,
38,-,Mark Ronson,Valerie,-,3,147,,,,
39,down,Harold Faltermeyer,Axel F,19,7,31,,,,
40,-,Thor,Chamka,-,9,86,,,,
41,-,Amanaska,Tide,-,21,21,,,,
42,-,Kungs & Izzy Bizu,All Night Long (feat. David Guetta) [Musumeci Remix],-,42,1,,,,
43,-,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],-,32,17,,,,
44,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,141,,,,
45,down,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),44,15,10,,,,
46,-,Lana Del Rey,West Coast (ZHU Remix),-,46,1,,,,
47,-,DallasK,Head (feat. Blithe),-,29,1,,,,
48,-,Yotto,Just Over,-,11,1,,,,
49,-,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],-,23,7,,,,
50,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,63,,,,
51,down,Relaxraum,Endless Horizons,29,20,26,,,,
52,-,Alexander Marcus,Papaya,-,5,72,,,,
